Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,169;Q1;292;784;3088;38934;12969;3085;4,07;49,66;33,54;13;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17481;"FEBS Letters";journal;"00145793, 18733468";2,239;Q2;283;766;2193;31599;8350;2168;3,76;41,25;35,37;17;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;17929;"BMC Bioinformatics";journal;"14712105";1,775;Q2;242;801;2033;27294;7936;2003;3,58;34,07;23,66;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,934;Q2;205;301;1378;15513;4573;1372;3,04;51,54;25,44;2;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,572;Q3;44;344;935;8154;656;927;0,69;23,70;29,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
6;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,763;Q2;139;255;734;9595;2712;714;3,81;37,63;25,43;5;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";12,732;Q1;303;264;687;11244;7183;644;10,65;42,59;29,76;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;14274;"Structure";journal;"09692126, 18784186";4,704;Q1;200;189;577;7753;2982;557;5,23;41,02;30,66;1;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,143;Q4;8;181;563;2631;64;563;0,12;14,54;40,86;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,465;Q4;67;208;557;8464;977;540;1,90;40,69;35,63;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,631;Q1;161;205;516;8750;2057;507;3,57;42,68;28,24;2;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;19065;"Traffic";journal;"16000854, 13989219";4,549;Q1;146;126;486;6527;2749;481;5,38;51,80;44,37;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";2,289;Q1;151;163;451;6165;2567;440;7,19;37,82;24,02;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,873;Q3;191;201;444;6594;1351;443;2,72;32,81;37,93;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;110086;"Micron";journal;"18784291, 09684328";0,706;Q3;98;143;416;5019;766;410;1,74;35,10;37,99;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,764;Q3;73;101;375;3649;715;366;1,94;36,13;33,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;14153;"Molecular Biology";journal;"16083245, 00268933";0,203;Q4;29;115;346;4500;138;345;0,38;39,13;52,71;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,590;Q3;75;66;314;3097;716;305;1,72;46,92;27,88;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
19;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,528;Q1;218;102;312;5181;2865;276;9,44;50,79;20,17;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;6700153291;"BMC Systems Biology";journal;"17520509";1,832;Q2;97;203;292;9824;1260;286;4,03;48,39;28,71;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
21;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";2,733;Q1;143;94;257;8466;985;246;3,96;90,06;40,72;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,858;Q2;96;70;246;4114;742;244;3,12;58,77;38,41;0;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;13119;"BMC Structural Biology";journal;"14726807";1,625;Q2;62;52;215;2391;598;215;2,47;45,98;33,97;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,709;Q3;87;72;209;3814;787;209;4,79;52,97;31,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;13096;"BMC Biology";journal;"17417007";3,670;Q1;129;154;198;5685;1156;192;5,40;36,92;36,97;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;24599;"Computational Biology and Chemistry";journal;"14769271";0,598;Q3;68;41;190;1497;347;189;1,73;36,51;25,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
27;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,498;Q4;19;58;189;724;103;188;0,63;12,48;32,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";14,691;Q1;90;75;174;2572;7389;171;59,96;34,29;11,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
29;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,455;Q4;48;54;174;1738;138;174;0,73;32,19;27,61;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,842;Q3;86;65;162;4827;473;160;2,50;74,26;36,29;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;130163;"Physical Biology";journal;"14783967, 14783975";1,922;Q2;75;67;157;2987;507;154;3,09;44,58;21,61;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,323;Q4;46;52;121;1599;134;120;0,92;30,75;45,05;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,109;Q4;17;21;113;338;18;110;0,04;16,10;14,81;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,992;Q3;59;86;112;1870;186;110;1,86;21,74;24,93;1;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
35;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,389;Q4;54;143;110;3010;185;110;1,68;21,05;33,21;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,252;Q4;15;12;69;651;34;66;0,43;54,25;15,38;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";1,079;Q3;71;18;66;338;142;65;2,58;18,78;26,19;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";14,007;Q1;172;28;65;2822;1282;64;18,95;100,79;20,00;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
39;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,339;Q4;43;29;61;898;77;58;0,91;30,97;29,41;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,369;Q2;50;25;55;882;111;55;2,15;35,28;22,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,416;Q2;40;39;46;1296;135;46;3,48;33,23;19,05;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
42;24678;"Crystallography Reviews";journal;"0889311X";2,610;Q1;33;14;32;650;67;19;2,29;46,43;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
43;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,006;Q3;64;17;22;1171;37;21;1,68;68,88;27,87;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";1,224;Q2;83;15;20;1547;31;18;0,62;103,13;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;8200153107;"Calcium Binding Proteins";journal;"15548643, 15548651";0,239;Q4;5;0;17;0;7;17;0,56;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2007-2008";"Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";;-;16;7;0;647;0;0;0,00;92,43;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry; Cell Biology; Histology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100244812;"Proteomics Research Journal";journal;"19352824";;-;2;10;0;808;0;0;0,00;80,80;24,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2013";"Biochemistry; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
