Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;771;2091;35502;6148;2067;2,83;46,05;24,53;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,754;Q1;271;461;1269;30596;5467;1263;3,62;66,37;23,95;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;3;1044;159;5142;1041;4,92;53,00;5,56;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
4;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;474;1393;25121;4992;1389;3,30;53,00;25,81;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
5;27241;"Icarus";journal;"10902643, 00191035";2,314;Q1;171;470;1230;28840;4818;1217;3,93;61,36;23,29;5;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;120;475;7963;2092;473;4,29;66,36;24,46;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
7;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,360;Q2;163;262;580;6878;1692;575;2,76;26,25;13,58;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
8;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,846;Q1;172;106;348;4959;1422;338;4,61;46,78;19,84;5;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;27711;"Meteoritics and Planetary Science";journal;"10869379";1,740;Q2;112;129;437;8128;1171;426;2,72;63,01;26,45;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
10;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,686;Q2;116;161;483;4620;929;480;1,92;28,70;14,68;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
11;13090;"Astrobiology";journal;"15578070, 15311074";0,903;Q2;102;84;277;5477;744;265;2,76;65,20;24,03;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,593;Q3;88;159;427;4471;580;417;1,35;28,12;11,19;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,633;-;76;94;254;2720;347;252;1,37;28,94;14,61;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
14;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,444;Q3;71;62;225;1151;333;167;1,38;18,56;15,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
15;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,333;Q3;30;144;402;3229;247;402;0,61;22,42;39,75;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
16;26758;"Astronomy Letters";journal;"10637737, 15626873";0,549;Q3;44;73;232;2328;238;232;0,92;31,89;26,98;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
17;26760;"Astronomy Reports";journal;"10637729, 15626881";0,483;Q3;34;99;264;2978;226;264;0,84;30,08;39,64;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
18;28246;"Solar System Research";journal;"00380946, 16083423";0,382;Q3;30;65;203;1375;138;203;0,68;21,15;27,39;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
19;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,587;Q3;34;27;89;1674;124;84;0,58;62,00;27,50;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
20;13876;"Cosmic Research";journal;"00109525, 16083075";0,335;Q3;24;53;158;995;110;158;0,69;18,77;30,00;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,223;Q4;12;39;105;951;38;105;0,34;24,38;33,33;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
22;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,327;Q3;50;16;57;359;29;56;0,47;22,44;5,88;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
23;21100198713;"Space Research Journal (discontinued)";journal;"18193382";0,108;Q4;4;0;3;0;2;3;2,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2012, 2014, 2016";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
24;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";;-;33;50;0;1383;0;0;0,00;27,66;13,71;0;0;United States;Northern America;"SPIE";"2015-2023";"Astronomy and Astrophysics; Control and Systems Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
