Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";3,991;Q1;466;547;1702;20841;14930;1351;8,38;38,10;30,66;127;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";2,392;Q1;348;450;1299;12742;8125;1052;6,28;28,32;26,15;124;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,927;Q1;286;482;1763;13449;7625;1194;4,53;27,90;26,68;179;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,731;Q1;191;298;832;12507;3450;829;4,00;41,97;31,89;10;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,641;-;207;332;910;11285;4656;867;4,91;33,99;26,52;140;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
6;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";1,530;Q1;208;241;280;7429;1220;256;5,03;30,83;25,30;1;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,504;Q1;181;368;937;8854;3122;831;2,81;24,06;20,84;110;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,278;Q1;145;180;456;4556;1382;440;2,86;25,31;14,99;39;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
9;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,257;Q1;229;505;1518;8022;4527;1368;2,75;15,89;16,79;32;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;28308;"Endoscopy";journal;"14388812, 0013726X";1,188;Q1;165;281;831;5094;2189;623;2,70;18,13;14,44;79;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
11;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,990;Q1;64;59;190;2933;517;166;3,14;49,71;15,48;3;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
12;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";0,975;Q1;172;196;300;6469;857;266;2,66;33,01;26,50;10;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q2)";"Medicine"
13;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,916;Q1;129;233;725;6956;1821;667;2,23;29,85;25,82;59;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
14;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,893;Q1;126;113;259;4494;734;242;2,89;39,77;30,47;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,856;Q1;39;8;20;676;70;20;3,67;84,50;29,17;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Gastroenterology (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
16;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,855;Q1;96;50;200;3277;604;189;2,72;65,54;17,57;7;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
17;29794;"Gastric Cancer";journal;"14363291, 14363305";0,845;Q1;99;47;155;1164;352;141;1,96;24,77;13,57;7;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,818;Q1;109;71;248;4441;776;222;3,33;62,55;24,62;22;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
19;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,786;Q1;130;237;764;8800;1617;526;2,10;37,13;21,96;45;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
20;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,748;Q1;35;35;126;1497;368;112;3,16;42,77;15,15;0;0;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q1)";"Medicine"
21;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,747;Q1;114;234;756;6852;1664;702;2,07;29,28;26,26;55;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
22;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,733;Q1;99;93;263;2171;591;240;2,25;23,34;20,53;23;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
23;19724;"Helicobacter";journal;"10834389, 15235378";0,732;Q1;90;68;230;2293;695;215;3,18;33,72;27,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
24;28297;"Digestion";journal;"14219867, 00122823";0,700;Q1;87;83;213;2746;502;205;2,17;33,08;24,06;16;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
25;26662;"Pancreatology";journal;"14243911, 14243903";0,688;Q1;89;94;174;2904;384;156;1,65;30,89;19,44;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,680;Q1;154;323;925;6600;1666;749;1,80;20,43;38,15;39;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
27;28281;"Colorectal Disease";journal;"14628910, 14631318";0,670;Q2;107;129;350;2308;541;264;1,64;17,89;15,73;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
28;25295;"Journal of Gastroenterology";journal;"09441174";0,668;Q2;133;227;760;5172;1256;568;1,66;22,78;13,43;23;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q2)";"Medicine"
29;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,660;Q2;107;171;580;5273;1159;473;2,03;30,84;29,89;36;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
30;13674;"Dysphagia";journal;"0179051X, 14320460";0,658;Q2;100;73;144;991;162;109;0,83;13,58;46,83;7;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
31;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,656;Q2;151;392;917;9215;1774;775;1,65;23,51;22,80;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
32;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,630;Q2;140;424;1115;11393;2194;1084;1,79;26,87;25,33;56;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21087;"Digestive Surgery";journal;"14219883, 02534886";0,627;Q2;77;66;311;1791;403;251;1,25;27,14;17,00;9;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
34;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,619;Q2;88;120;389;2890;591;382;1,38;24,08;20,86;14;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
35;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,619;Q2;63;70;132;1832;201;103;1,68;26,17;24,09;0;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
36;28251;"BMC Gastroenterology";journal;"1471230X";0,596;Q2;93;39;89;1195;186;89;1,74;30,64;22,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
37;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,581;Q2;35;0;54;0;118;46;1,70;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q2)";"Medicine"
38;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,531;Q2;51;0;69;0;128;69;1,74;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q2)";"Medicine"
39;28299;"Digestive Diseases";journal;"02572753, 14219875";0,515;Q2;78;21;147;1090;239;136;1,47;51,90;14,00;3;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;25392;"World Journal of Gastroenterology";journal;"10079327";0,504;Q2;204;1497;1697;42294;3061;1681;1,76;28,25;30,47;133;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,496;Q2;53;51;90;1482;127;88;1,09;29,06;18,48;1;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
42;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,483;Q2;76;86;315;2685;420;261;1,45;31,22;22,82;22;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
43;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,453;Q2;76;82;213;1893;293;210;1,30;23,09;12,96;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,444;Q2;81;85;208;4050;353;199;1,76;47,65;23,02;13;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;28369;"Hepato-Gastroenterology";journal;"01726390";0,438;Q2;82;431;1461;9980;1663;1447;1,01;23,16;12,85;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
46;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";0,349;Q2;28;54;54;2334;69;54;1,28;43,22;17,92;4;0;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology (Q2)";"Medicine"
47;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,341;Q2;48;96;254;235;179;237;0,63;2,45;4,79;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
48;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,323;Q2;65;107;470;4191;422;405;0,90;39,17;12,20;8;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,312;Q2;39;80;146;2100;163;143;0,98;26,25;26,94;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
50;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,300;Q2;64;74;264;1036;204;205;0,59;14,00;11,28;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
51;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,273;Q2;57;123;385;3178;399;378;1,08;25,84;32,86;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
52;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,256;Q3;95;107;244;4245;190;216;0,97;39,67;19,87;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q3)";"Medicine"
53;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,248;Q3;77;92;270;1692;111;268;0,42;18,39;9,80;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,233;Q3;193;152;29;2583;13;27;0,45;16,99;12,92;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
55;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,222;Q3;66;264;916;6452;561;645;0,58;24,44;27,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
56;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,218;Q3;44;176;391;3294;183;225;0,46;18,72;37,69;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
57;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,207;Q3;33;129;349;3456;192;250;0,62;26,79;39,22;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
58;130134;"Esophagus";journal;"16129067, 16129059";0,198;Q3;31;33;24;615;10;21;0,42;18,64;6,71;3;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
59;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,198;Q3;47;149;402;1288;195;282;0,49;8,64;24,44;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
60;28367;"HPB";journal;"14772574, 1365182X";0,186;Q3;91;59;139;1767;45;107;0,36;29,95;11,88;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
61;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
62;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,183;Q3;36;79;201;846;72;167;0,32;10,71;85,71;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
63;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,171;Q3;60;75;174;1837;81;154;0,50;24,49;34,95;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
64;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,169;Q3;40;280;784;4930;343;621;0,46;17,61;32,41;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
65;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,163;Q3;38;51;148;1384;65;136;0,30;27,14;33,52;5;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
66;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,154;Q3;12;125;334;2377;40;332;0,12;19,02;8,96;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;25351;"Practical Gastroenterology";journal;"02774208";0,153;Q3;22;79;145;2376;42;139;0,33;30,08;31,90;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
68;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,149;Q3;62;42;115;876;29;112;0,29;20,86;33,09;7;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q3)";"Medicine"
69;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,145;Q3;52;48;124;1400;11;89;0,09;29,17;25,53;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
70;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,131;Q3;36;63;176;1073;48;166;0,36;17,03;29,96;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
71;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,123;Q3;25;111;247;2358;40;237;0,13;21,24;24,31;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
72;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,122;Q3;31;76;223;2092;37;200;0,19;27,53;9,57;2;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
73;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,121;Q3;18;86;75;1768;11;63;0,13;20,56;30,95;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
74;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,120;Q3;7;68;192;920;9;171;0,06;13,53;32,50;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
75;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,119;Q3;14;40;107;1597;7;99;0,02;39,93;15,69;2;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
76;28280;"Coloproctology";journal;"16156730, 01742442";0,117;Q4;15;36;102;521;9;99;0,12;14,47;17,65;0;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
77;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,117;Q4;16;131;417;2143;44;416;0,08;16,36;8,13;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
78;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
79;15698;"Pediatria Wspolczesna";journal;"15075532";0,115;Q4;11;40;190;983;11;190;0,07;24,58;65,35;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
80;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
81;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,109;Q4;10;86;204;2100;22;204;0,10;24,42;34,88;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
82;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,108;Q4;10;37;88;868;6;88;0,07;23,46;31,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
83;13134;"Endoskopie";journal;"12111074, 18046096";0,107;Q4;5;15;41;270;3;41;0,12;18,00;10,71;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
84;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,107;Q4;5;39;113;1387;7;100;0,05;35,56;15,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
85;28346;"Gastroenterology International";journal;"09505911";0,106;Q4;8;0;13;0;1;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q4)";"Medicine"
86;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;86;238;2122;20;165;0,08;24,67;26,85;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
87;93609;"World Chinese Journal of Digestology";journal;"10093079";0,106;Q4;17;473;1064;11859;93;1009;0,10;25,07;34,90;1;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
88;29796;"Gastrointestinal Oncology";journal;"1475956X, 14768283";0,103;Q4;3;0;37;0;3;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
89;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,103;Q4;10;217;633;3380;14;632;0,02;15,58;8,57;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
90;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;54;169;690;10;146;0,03;12,78;36,27;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
91;7500153130;"Annals of Gastroenterology";journal;"11087471";0,101;Q4;50;58;183;2081;1;154;0,01;35,88;21,19;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
92;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;58;0;1;53;0,03;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
93;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;12;34;323;0;30;0,00;26,92;25,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
94;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,101;-;12;81;388;902;9;387;0,01;11,14;45,58;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,101;Q4;8;30;89;330;3;84;0,04;11,00;14,52;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
96;28311;"Evidence-Based Gastroenterology";journal;"15371581, 15278557";0,101;Q4;2;52;121;218;2;121;0,01;4,19;18,49;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008";"Gastroenterology (Q4)";"Medicine"
97;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,101;Q4;1;38;42;442;0;36;0,00;11,63;47,69;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
98;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,100;Q4;2;20;41;268;0;40;0,00;13,40;45,83;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
99;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,100;Q4;4;23;90;297;0;88;0,00;12,91;9,35;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
