Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
113;19700174637;"Duzce Medical Journal";journal;"1307671X";0,101;Q4;8;63;101;1559;7;99;0,05;24,75;37,02;0;31;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,101;Q4;13;0;21;0;0;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
111;4300151403;"Nobel Medicus";journal;"13052381";0,101;Q4;9;28;81;809;6;80;0,09;28,89;52,81;0;6;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,103;Q4;9;24;93;580;3;89;0,02;24,17;32,95;0;9;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;17068;"Journal Medical Libanais";journal;"00239852";0,105;Q4;22;27;141;532;9;131;0,02;19,70;33,05;0;17;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
108;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,107;Q4;18;69;141;1633;17;137;0,11;23,67;51,34;1;37;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;21100854895;"Crescent Journal of Medical and Biological Sciences";journal;"21489696";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,109;Q4;28;0;8;0;3;7;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,112;Q4;13;27;80;608;16;79;0,16;22,52;57,76;0;11;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,113;Q4;6;79;215;1916;30;214;0,13;24,25;38,57;1;32;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";0,113;Q4;14;49;190;1446;27;189;0,15;29,51;43,15;2;21;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;18400156709;"Kuwait Medical Journal";journal;"16078047";0,116;Q4;11;74;203;1637;17;188;0,07;22,12;28,21;0;30;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;28057;"Gazi Medical Journal";journal;"21472092";0,118;Q4;8;201;306;4454;41;305;0,12;22,16;41,35;1;87;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;28125;"Bahrain Medical Bulletin";journal;"10128298";0,121;Q4;14;91;216;1418;24;196;0,09;15,58;45,38;0;28;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;28569;"Gulhane Medical Journal";journal;"13020471";0,121;Q4;14;61;84;1465;14;84;0,17;24,02;35,86;0;17;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
98;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,121;Q4;12;60;178;1881;32;177;0,12;31,35;47,27;0;22;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,121;Q4;8;31;178;694;30;177;0,18;22,39;38,26;0;9;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,123;Q4;13;99;225;2344;54;221;0,23;23,68;30,80;3;34;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";0,125;Q4;3;25;32;916;9;32;0,28;36,64;33,33;0;5;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
94;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,128;Q4;9;53;173;1209;22;170;0,12;22,81;48,45;0;24;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,130;Q4;28;32;90;687;8;82;0,10;21,47;36,78;0;16;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
92;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,132;Q4;14;113;732;2692;94;730;0,13;23,82;42,62;0;50;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;15332;"Jordan Medical Journal";journal;"04469283";0,139;Q4;10;20;60;479;20;59;0,16;23,95;39,13;0;5;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,144;Q4;16;125;365;2745;119;359;0,30;21,96;43,88;0;64;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,146;Q4;13;72;215;2202;70;215;0,31;30,58;37,63;0;24;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,150;Q4;28;8;36;311;65;33;1,74;38,88;32,35;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
87;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,151;Q4;18;61;303;1722;101;302;0,23;28,23;34,90;0;31;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,153;Q4;26;203;806;5815;311;801;0,30;28,65;48,62;0;79;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,168;Q4;23;47;196;1281;87;182;0,35;27,26;29,61;0;19;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;19600162013;"gulf journal of oncology, The";journal;"20782101";0,170;Q4;13;40;119;0;56;119;0,42;0,00;27,35;0;37;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,171;Q4;14;37;26;930;11;26;0,40;25,14;23,74;0;16;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,171;Q4;33;28;37;1689;36;34;0,97;60,32;45,59;1;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q4); Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
81;19600166219;"Koomesh";journal;"16087046";0,176;Q4;17;88;308;3152;122;308;0,42;35,82;44,48;0;31;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;17700156747;"Open Biomarkers Journal";journal;"18753183";0,184;Q4;7;8;15;305;9;15;0,60;38,13;58,70;1;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100929572;"Rambam Maimonides Medical Journal";journal;"20769172";0,190;Q4;12;39;26;1826;33;24;1,27;46,82;26,05;0;16;Israel;Middle East;"Rambam Health Care Campus";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,218;Q4;35;120;417;3017;260;391;0,28;25,14;44,17;0;54;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,218;Q4;36;53;160;1799;92;149;0,64;33,94;58,09;0;17;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
76;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,226;Q4;32;73;111;3171;129;99;1,36;43,44;36,29;0;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,235;Q4;24;32;137;851;91;137;0,59;26,59;56,32;0;17;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
74;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,258;Q3;35;84;277;2244;275;214;1,03;26,71;38,49;4;30;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,277;Q3;40;268;734;8662;712;722;0,92;32,32;41,15;10;104;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,279;Q3;20;29;100;0;108;100;1,18;0,00;60,66;0;12;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,285;Q3;52;88;212;6490;351;203;1,74;73,75;33,14;2;37;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,292;Q3;70;109;272;4931;367;251;1,15;45,24;41,28;1;44;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,292;Q3;44;25;139;0;142;128;1,21;0,00;46,51;0;15;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
68;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,296;Q3;27;34;39;1670;67;36;1,63;49,12;47,78;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100901463;"European Endodontic Journal";journal;"25480839";0,302;-;12;48;88;1213;64;83;0,80;25,27;39,25;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
66;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,307;Q3;35;131;455;4487;522;450;0,99;34,25;37,31;2;74;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;14044;"Israel Medical Association Journal";journal;"15651088";0,315;Q3;61;206;594;2887;494;431;0,73;14,01;33,28;0;99;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,322;Q3;61;122;116;4449;166;112;1,47;36,47;44,14;6;63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,337;Q3;23;64;180;1829;236;155;1,21;28,58;38,20;3;27;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,363;Q3;35;6;30;278;73;30;2,55;46,33;26,67;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
60;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,365;Q3;45;41;86;1604;141;81;1,64;39,12;36,49;0;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,369;Q3;26;32;97;987;150;95;1,52;30,84;45,51;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
58;27495;"Annals of Saudi Medicine";journal;"02564947";0,373;Q3;54;68;215;1845;283;202;1,28;27,13;27,69;4;31;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,395;Q3;46;128;305;3338;441;247;1,33;26,08;38,51;2;65;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,398;Q3;27;87;290;1664;405;215;1,08;19,13;41,88;3;36;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,399;Q3;40;67;249;1878;423;234;1,65;28,03;44,94;0;26;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
54;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,414;Q3;45;37;87;1406;127;87;1,33;38,00;67,35;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
53;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,415;Q3;43;17;49;759;95;43;1,88;44,65;32,14;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,437;Q3;63;197;615;4904;852;523;1,14;24,89;38,89;3;84;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,453;Q3;127;167;238;7288;588;237;2,24;43,64;38,96;3;77;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
50;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,467;Q3;18;60;105;1874;202;105;1,65;31,23;43,40;1;33;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,490;Q3;61;160;408;4469;550;358;1,13;27,93;35,89;11;88;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,509;Q3;35;44;130;1929;200;115;1,47;43,84;32,78;2;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,518;Q3;23;88;289;1853;336;266;0,93;21,06;33,79;1;7;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
46;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,528;Q3;39;17;29;574;47;29;1,25;33,76;39,78;4;13;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
45;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,538;Q3;46;117;238;4463;407;220;1,65;38,15;67,36;2;20;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
44;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,565;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,568;Q2;54;117;351;3359;680;300;1,67;28,71;46,64;0;58;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,576;Q2;35;43;107;1879;295;106;2,74;43,70;43,50;0;30;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Medicine (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,576;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,586;Q2;38;108;288;2704;442;284;1,49;25,04;18,83;2;9;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
39;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,603;Q2;107;149;359;14217;1277;339;3,65;95,42;42,91;0;78;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,666;Q2;30;64;139;1405;276;139;1,79;21,95;34,07;3;31;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
37;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,675;Q2;63;64;174;2343;418;167;2,25;36,61;37,40;6;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,706;Q2;133;240;735;21755;2287;620;2,65;90,65;44,44;1;130;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,710;Q2;52;26;89;2460;300;85;3,84;94,62;33,94;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100238633;"BioImpacts";journal;"22285652, 22285660";0,743;Q2;47;34;95;1281;396;92;3,60;37,68;39,33;1;18;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,747;Q2;38;56;111;2063;292;111;2,56;36,84;29,77;3;44;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
32;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,750;Q2;96;106;361;10103;947;326;2,75;95,31;39,79;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,802;Q2;63;74;232;7195;778;215;3,24;97,23;46,67;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
30;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,815;Q2;58;59;111;2903;305;102;2,24;49,20;28,64;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,891;Q2;29;0;64;0;218;60;3,34;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
28;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,921;Q2;76;59;256;2273;804;242;3,19;38,53;36,87;0;35;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,923;Q2;96;65;287;5920;1076;265;3,94;91,08;39,63;0;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
