Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,202;Q1;147;110;288;2364;184;288;0,54;21,49;12,33;13;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;36469;"Polymer Networks and Blends";journal;"11819510";0,808;Q1;13;0;28;0;38;28;0,00;0,00;0,00;0;0;Canada;Northern America;"CHEMTEC PUBLISHING";"1991-1997";"Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Engineering; Materials Science"
3;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,739;Q1;50;75;244;1515;318;244;1,23;20,20;12,40;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,360;Q2;74;134;275;2332;107;275;0,40;17,40;13,68;17;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
5;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,329;Q1;20;17;63;185;30;62;0,38;10,88;36,36;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
6;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,298;Q2;37;29;117;80;39;117;0,29;2,76;11,76;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
7;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,201;Q3;25;39;79;574;20;79;0,28;14,72;12,00;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
8;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,194;Q3;19;23;93;391;19;93;0,20;17,00;18,52;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
9;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,144;Q3;29;16;55;269;12;55;0,19;16,81;5,56;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
10;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,142;Q3;19;24;115;315;14;115;0,06;13,13;11,43;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
11;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,135;Q3;31;23;85;364;15;85;0,11;15,83;9,76;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
12;70486;"Canadian Ceramics Quarterly - Journal of the Canadian Ceramic Soceity";journal;"08312974";0,103;Q3;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ceramic Society";"1994-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
13;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;15;29;287;4;29;0,14;19,13;0,00;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
