Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,774;Q1;50;57;213;1167;102;203;0,37;20,47;15,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Environmental Science; Materials Science"
2;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,428;Q2;77;152;449;3832;466;449;0,95;25,21;35,29;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
3;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,384;Q3;64;53;133;1024;189;131;1,40;19,32;27,11;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q3); Biophysics (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
4;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,342;Q2;63;73;193;1856;147;193;0,65;25,42;31,25;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
5;25246;"Chinese Journal of Catalysis";journal;"18722067";0,336;Q4;103;216;265;5520;298;265;0,94;25,56;36,74;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
6;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,322;Q2;79;175;562;2681;455;562;0,91;15,32;29,05;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
7;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,308;Q2;47;136;344;2340;224;344;0,71;17,21;32,41;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
8;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,266;Q2;23;154;528;3781;337;528;0,68;24,55;41,37;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,252;Q4;39;117;362;3342;181;361;0,49;28,56;43,62;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
10;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,246;Q2;25;67;94;645;22;94;0,23;9,63;30,20;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
11;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,243;Q2;19;190;576;2546;225;576;0,35;13,40;38,41;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
12;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,242;Q2;33;503;1640;8984;692;1640;0,44;17,86;34,14;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
13;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,230;Q2;19;104;48;1703;27;48;0,56;16,38;24,28;0;0;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q4); Computational Mechanics (Q4)";"Chemical Engineering; Engineering; Mathematics"
14;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,229;Q4;43;67;264;2034;77;264;0,22;30,36;30,08;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
15;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,224;Q2;33;210;615;2837;203;615;0,35;13,51;30,44;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
16;26901;"Acta Polymerica Sinica";journal;"10003304";0,200;Q2;28;214;625;4232;250;625;0,38;19,78;35,25;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,195;Q3;16;204;442;2542;126;442;0,35;12,46;33,28;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
18;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,192;Q3;20;268;983;2883;169;983;0,20;10,76;32,01;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
19;5000156907;"Polimeros";journal;"01041428";0,192;Q3;38;61;190;1219;64;168;0,30;19,98;40,96;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
20;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,183;Q3;17;37;149;719;17;149;0,09;19,43;44,44;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
21;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,166;Q3;44;70;291;2235;98;283;0,31;31,93;32,77;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
22;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,160;Q3;6;0;44;0;8;44;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
23;17686;"Neftekhimiya";journal;"00282421";0,160;Q3;10;0;56;0;13;56;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
24;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,155;Q3;11;107;316;1186;49;316;0,15;11,08;35,34;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
25;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,151;Q3;40;85;263;1918;85;256;0,32;22,56;20,13;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
26;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,150;Q3;22;68;140;1458;33;133;0,24;21,44;30,77;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
27;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,147;Q3;15;564;1210;4697;219;1210;0,15;8,33;35,38;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
28;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,144;Q3;15;98;242;365;7;99;0,04;3,72;39,17;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
29;15191;"O Papel (Brazil)";trade journal;"00311057";0,142;Q3;14;118;401;572;18;306;0,05;4,85;27,96;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
30;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,139;Q3;12;70;213;385;17;205;0,05;5,50;15,07;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
31;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,132;Q3;15;239;715;4365;98;715;0,12;18,26;34,17;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
32;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,131;Q3;19;318;846;5551;153;846;0,17;17,46;32,32;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
33;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,127;Q3;13;181;469;1921;60;469;0,14;10,61;37,61;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
34;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,127;Q3;15;222;567;2453;58;567;0,07;11,05;27,99;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
35;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,123;Q3;31;170;128;3313;28;128;0,22;19,49;23,65;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
36;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
37;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,121;Q4;14;179;535;1456;47;535;0,08;8,13;36,03;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
38;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,121;Q3;16;273;965;4040;107;965;0,10;14,80;37,11;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
39;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,120;Q3;13;238;718;2147;86;718;0,10;9,02;36,94;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
40;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,116;Q4;22;52;121;1339;7;120;0,06;25,75;32,29;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
41;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,115;Q4;14;169;468;2479;84;467;0,17;14,67;37,24;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
42;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,115;Q3;8;73;230;1142;19;230;0,08;15,64;40,75;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
43;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,114;Q4;12;0;123;0;17;123;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
44;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,114;Q4;15;304;948;437;149;948;0,14;1,44;36,98;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
45;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,113;Q3;48;78;85;1615;12;85;0,14;20,71;31,98;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
46;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,111;Q3;7;14;41;150;1;41;0,04;10,71;23,08;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
47;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,110;Q4;7;123;368;1099;14;368;0,04;8,93;33,33;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
48;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,110;Q3;14;180;690;2110;90;690;0,09;11,72;35,95;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
49;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,110;Q3;10;94;291;1059;27;291;0,10;11,27;35,18;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
50;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,109;Q3;12;101;289;1267;24;289;0,05;12,54;39,22;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
51;21100321377;"Proceedings - 9th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2006";conference and proceedings;"-";0,107;-;4;0;41;0;3;40;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
52;25187;"Corrosion and Protection";journal;"1005748X";0,106;Q4;12;268;583;2400;26;582;0,04;8,96;31,10;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
53;21100220391;"Proceedings - 11th Asian Congress of Fluid Mechanics, ACFM 2006";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
54;144795;"Speciality Petrochemicals";journal;"10039384";0,105;Q4;6;126;373;1134;16;373;0,04;9,00;38,75;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Energy Engineering and Power Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
55;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,104;Q4;9;0;539;0;21;539;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
56;29017;"Hangtian Yixue Yu Yixue Gongcheng/Space Medicine and Medical Engineering";journal;"10020837";0,103;Q4;13;0;106;0;14;106;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hangtian Yixue Gongcheng Yanjiusuo";"1994-2006";"Bioengineering (Q4)";"Chemical Engineering"
57;20119;"Oilfield Chemistry";journal;"10004092";0,102;Q4;14;113;257;1223;14;257;0,05;10,82;35,25;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
58;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,102;Q4;9;177;459;1157;11;459;0,02;6,54;28,60;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
59;21100421708;"Advances in Applied Computing and Computational Sciences - Proceedings of International Symposium on Applied Computing and Computational Sciences, ACCS 2008";conference and proceedings;"-";0,101;-;1;0;29;0;1;28;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering"
60;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;6;15;87;1;15;0,00;14,50;40,00;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
61;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,101;-;12;123;359;464;4;359;0,01;3,77;61,57;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21100321378;"Proceedings - 10th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2008";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;Brazil;Latin America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
63;21100220416;"Proceedings of 12th Asian Congress of Fluid Mechanics, ACFM 2008";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
64;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;102;413;59;3;384;0,01;0,58;8,60;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
65;145491;"Ethylene Industry";journal;"16717120";0,100;Q4;4;62;172;133;2;172;0,00;2,15;30,26;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
66;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;0;362;0;1;362;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
67;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";;-;26;2;0;19;0;0;0,00;9,50;0,00;0;0;Indonesia;Asiatic Region;"";"2009-2023";"Catalysis; Process Chemistry and Technology";"Chemical Engineering"
68;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";;-;49;231;0;3976;0;0;0,00;17,21;22,74;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
69;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";;-;31;15;0;247;0;0;0,00;16,47;27,78;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous)";"Engineering"
70;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";;-;23;9;0;125;0;0;0,00;13,89;26,67;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous)";"Engineering"
