Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26959;"Geology";journal;"00917613, 19432682";3,303;Q1;247;294;957;7913;3265;823;3,14;26,91;18,25;0;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;12503;"Remote Sensing of Environment";journal;"00344257";3,295;Q1;350;209;516;8312;2186;509;4,15;39,77;18,17;94;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,217;Q1;127;50;165;2942;586;165;3,38;58,84;16,26;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,597;Q1;178;102;334;6863;965;323;2,64;67,28;16,72;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;24417;"Journal of Geology";journal;"00221376, 15375269";2,156;Q1;114;47;141;2717;430;140;2,56;57,81;20,00;7;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
6;25754;"Economic Geology";journal;"15540774, 03610128";1,597;Q1;141;86;303;5633;487;282;1,43;65,50;10,17;27;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;30787;"AAPG Bulletin";journal;"01491423";1,579;Q1;158;76;252;3042;451;252;1,50;40,03;14,80;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,307;Q1;121;79;279;4127;449;260;1,35;52,24;25,00;5;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;25101;"Boreas";journal;"03009483, 15023885";1,255;Q1;84;29;107;1667;204;107;1,82;57,48;15,05;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
10;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,235;Q1;106;43;155;949;188;155;0,87;22,07;9,71;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
11;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";1,144;Q1;47;18;54;811;63;54;0,66;45,06;24,14;9;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
12;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,065;Q1;85;37;71;888;139;68;1,52;24,00;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
13;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,799;Q1;52;23;68;881;55;68;0,78;38,30;7,69;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
14;27576;"Island Arc";journal;"10384871, 14401738";0,746;Q1;65;34;99;1672;97;99;1,04;49,18;17,24;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;20076;"Annals of Carnegie Museum";journal;"00974463";0,546;Q2;30;9;32;626;21;32;0,60;69,56;21,74;0;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;24684;"Atlantic Geology";journal;"17187885, 08435561";0,506;Q2;21;8;37;449;14;36;0,41;56,13;25,00;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
17;22647;"Gondwana Research";journal;"1342937X";0,428;Q2;172;99;372;4898;236;367;1,23;49,47;22,68;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q2)";"Earth and Planetary Sciences"
18;26247;"Resource Geology";journal;"17513928, 13441698";0,422;Q2;52;42;104;1524;68;103;0,68;36,29;10,64;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
19;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,237;Q3;43;47;135;2246;42;135;0,26;47,79;46,94;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
20;16381;"Journal of Mining Science";journal;"-";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
21;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,138;Q3;30;34;97;1266;11;97;0,09;37,24;30,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
22;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;10;22;211;2;20;0,09;21,10;33,33;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
23;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,101;Q4;20;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
24;27967;"Geotectonics";journal;"15561976, 00168521";;-;32;14;0;705;0;0;0,00;50,36;30,00;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology";"Earth and Planetary Sciences"
