Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28200;"Biomaterials";journal;"01429612, 18785905";3,404;Q1;435;759;2837;37401;28519;2822;9,45;49,28;35,76;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
2;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,823;Q1;168;350;970;18403;4499;968;4,35;52,58;26,32;32;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;17458;"European Cells and Materials";journal;"14732262";1,795;Q1;96;49;235;3234;987;167;4,31;66,00;36,93;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
4;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,323;Q1;179;587;1433;28790;7677;1406;4,69;49,05;40,63;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,173;Q1;160;468;1579;16095;5019;1560;3,14;34,39;31,29;0;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,075;Q2;273;857;2567;37658;10504;2562;4,08;43,94;33,87;13;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
7;21100274275;"Journal of Tissue Engineering";journal;"20417314";1,053;Q2;48;13;64;606;198;63;2,80;46,62;35,90;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biomaterials (Q2)";"Engineering; Materials Science; Medicine"
8;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,786;Q2;145;275;804;10144;2484;800;2,79;36,89;36,27;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
9;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,733;Q2;96;53;142;1489;318;133;2,30;28,09;21,77;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
10;19200156922;"Biointerphases";journal;"15594106, 19348630";0,708;Q2;58;97;153;4633;442;147;1,93;47,76;35,20;2;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
11;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,619;Q3;60;44;107;3229;202;93;2,04;73,39;32,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
12;28586;"BioMedical Engineering Online";journal;"1475925X";0,559;Q3;97;150;403;5201;794;399;1,88;34,67;29,24;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
13;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,507;Q3;74;73;200;2288;251;197;1,37;31,34;27,03;1;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
14;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,505;Q3;41;14;92;537;192;89;1,48;38,36;46,97;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
15;21100853493;"Regenerative Biomaterials";journal;"20563418, 20563426";0,429;Q3;40;13;5;991;8;5;1,60;76,23;35,59;0;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biomaterials (Q3)";"Materials Science"
16;21100432452;"Materials Research Express";journal;"20531591";0,411;Q3;64;507;309;19072;389;309;1,26;37,62;27,06;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
17;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,398;Q4;33;67;176;1659;195;176;0,99;24,76;36,36;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q2); Bioengineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
18;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,357;Q4;42;52;104;1844;126;102;1,03;35,46;40,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
19;21100833818;"Biomaterials Research";journal;"20557124";0,347;Q4;44;24;17;689;19;16;1,12;28,71;35,11;1;0;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Ceramics and Composites (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
20;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,246;Q4;83;77;33;2241;49;32;1,48;29,10;14,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Biomaterials (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
21;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,212;-;65;2356;6495;38146;2882;6319;0,47;16,19;27,44;2;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
22;21100847432;"Fibers";journal;"20796439";;-;45;36;34;1251;71;32;2,09;34,75;27,42;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
23;21100914882;"Gels";journal;"23102861";;-;47;17;0;879;0;0;0,00;51,71;46,88;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Bioengineering; Biomaterials; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
24;21100900147;"Micro and Nano Systems Letters";journal;"22139621";;-;23;8;15;401;18;9;1,20;50,13;11,11;0;0;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
25;21100848457;"Regenerative Therapy";journal;"23523204";;-;31;30;0;822;0;0;0,00;27,40;17,76;5;0;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials; Biomedical Engineering; Developmental Biology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
