Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,106;Q4;27;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
27;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,114;Q4;9;0;108;0;10;107;0,06;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
26;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,151;Q4;19;80;251;839;42;170;0,18;10,49;22,56;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
25;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,174;Q4;53;34;32;663;15;32;0,47;19,50;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
24;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,183;-;32;22;76;0;19;75;0,13;0,00;20,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,218;Q4;44;40;116;510;67;114;0,63;12,75;19,61;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q4)";"Medicine"
22;25935;"Cytotherapy";journal;"14772566, 14653249";0,273;Q3;105;56;104;1610;70;91;0,67;28,75;34,67;3;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,280;Q3;77;46;73;1701;74;64;1,01;36,98;40,87;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q3); Transplantation (Q3)";"Medicine"
20;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,311;Q3;46;50;129;998;81;107;0,42;19,96;49,23;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
19;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,328;Q3;91;1628;4411;13919;3047;4403;0,62;8,55;26,30;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
18;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,330;-;67;136;425;3367;294;404;0,70;24,76;38,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,390;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q3)";"Medicine"
16;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,407;Q3;55;19;61;1136;52;61;0,83;59,79;24,32;1;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
15;20199;"Transplant International";journal;"09340874, 14322277";0,498;Q2;93;76;487;1674;564;459;1,03;22,03;21,98;1;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
14;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,547;Q2;76;84;195;1839;291;161;1,56;21,89;27,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
13;21363;"Transplant Immunology";journal;"09663274, 18785492";0,597;Q2;66;17;94;417;148;91;1,22;24,53;28,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
12;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,712;Q2;87;102;308;2018;597;301;1,91;19,78;21,03;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
11;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,742;Q2;197;717;2402;12395;4131;1795;1,72;17,29;28,46;75;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
10;18477;"Cell Transplantation";journal;"09636897, 15553892";0,794;Q2;114;86;233;2593;565;225;2,27;30,15;27,64;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,887;Q1;69;44;111;1048;250;110;1,81;23,82;29,28;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,902;Q1;144;494;1656;10957;3904;1535;2,35;22,18;29,21;57;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
7;25323;"Liver Transplantation";journal;"15276465, 15276473";0,914;Q1;169;211;393;5504;1128;342;3,04;26,09;22,61;39;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,076;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,097;Q1;156;175;517;4034;1302;479;2,33;23,05;24,73;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;19278;"Transplantation";journal;"15346080, 00411337";1,782;Q1;219;779;2157;20460;8785;1958;3,89;26,26;26,81;82;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
3;20443;"American Journal of Transplantation";journal;"16006135, 16006143";;-;220;64;0;1637;0;0;0,00;25,58;23,47;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy; Pharmacology (medical); Transplantation";"Medicine"
2;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";;-;61;67;0;2938;0;0;0,00;43,85;15,44;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy; Transplantation";"Medicine"
1;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;80;129;2880;402;127;3,30;36,00;36,10;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
