Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;7;74;228;2;74;0,00;32,57;58,33;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;6;30;153;1;30;0,04;25,50;41,67;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;13018;"Pirineos";journal;"19884281, 03732568";0,101;-;15;21;20;450;1;20;0,00;21,43;25,64;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;0;19;0;0;19;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,102;Q4;20;0;10;0;0;10;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,111;Q4;23;22;64;718;3;64;0,03;32,64;54,55;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,111;Q4;11;16;38;309;5;38;0,13;19,31;26,92;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,116;Q3;15;27;68;710;1;68;0,02;26,30;36,84;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;28168;"Finisterra";journal;"04305027";0,121;Q3;15;11;43;313;2;43;0,08;28,45;27,78;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,123;Q3;15;30;64;806;6;64;0,06;26,87;61,54;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
4;83082;"Historia Agraria";journal;"11391472";0,224;Q2;20;19;57;1149;20;57;0,19;60,47;14,29;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
3;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,244;Q2;14;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;5600155211;"Historia Critica";journal;"19006152, 01211617";;-;13;15;0;408;0;0;0,00;27,20;33,33;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies; Geography, Planning and Development; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";;-;10;12;0;211;0;0;0,00;17,58;18,75;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development";"Social Sciences"
