Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,465;Q2;61;33;108;1323;142;106;1,16;40,09;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,421;Q2;56;128;282;5269;261;281;0,64;41,16;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;4500151501;"Planta Daninha";journal;"01008358";0,358;Q3;37;127;300;3141;379;300;1,26;24,73;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Biochemistry (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,309;Q3;38;169;481;3554;213;472;0,34;21,03;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,297;Q3;28;101;218;2157;72;209;0,33;21,36;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,287;Q3;14;35;20;752;8;20;0,40;21,49;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,213;Q3;21;0;202;0;91;198;0,38;0,00;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,150;Q4;19;21;44;793;13;44;0,11;37,76;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
9;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,124;Q4;20;69;249;1038;68;229;0,20;15,04;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;19600166402;"Coffee Science";journal;"18096875";;-;20;19;0;493;0;0;0,00;25,95;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
11;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;63;163;2581;99;153;0,43;40,97;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
