Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151705;"Informatics in Education";journal;"16485831";0,530;Q2;30;31;55;1388;164;55;2,98;44,77;34,67;1;6;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
2;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,499;Q2;8;19;22;615;31;22;1,41;32,37;74,14;0;11;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,416;Q2;26;77;226;3906;358;211;1,63;50,73;55,62;3;19;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
4;7100153137;"Transformations in Business and Economics";journal;"16484460";0,346;Q2;29;102;276;4982;403;262;1,82;48,84;42,91;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,257;Q2;12;19;66;630;45;65;0,61;33,16;55,56;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
6;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,253;Q3;13;50;134;1599;87;134;0,77;31,98;57,94;0;29;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;11600153664;"Filosofija, Sociologija";journal;"02357186";0,214;Q3;12;41;104;954;34;102;0,34;23,27;55,17;0;13;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100205746;"Logos (Lithuania)";journal;"08687692";0,197;Q2;7;86;240;1493;34;235;0,21;17,36;47,69;0;5;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
9;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,195;Q4;10;20;55;1118;44;50;0,79;55,90;56,10;1;10;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100886541;"Knygotyra";journal;"23450053, 02042061";0,187;Q3;3;34;43;1162;9;42;0,21;34,18;70,59;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
11;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,179;Q2;14;34;68;1537;30;66;0,47;45,21;48,57;0;7;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,175;Q2;5;16;48;665;13;48;0,22;41,56;91,67;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
13;11700154706;"Pedagogika";journal;"13920340";0,170;Q4;9;51;189;2159;67;181;0,38;42,33;72,66;0;18;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
14;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,139;Q3;4;36;33;799;6;30;0,18;22,19;87,50;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
15;5800170451;"Politologija";journal;"13921681, 24246034";0,130;Q4;5;19;62;638;7;61;0,10;33,58;56,00;0;5;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;21100886223;"Informacijos Mokslai";journal;"13921487, 13920561";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University - Faculty of Communication";"2018-2021";"Media Technology (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
17;21100944298;"Baltistica";journal;"01326503, 23450045";0,125;Q3;2;21;13;743;3;11;0,23;35,38;47,37;0;0;Lithuania;Eastern Europe;"Vilnius University, Department of Baltic Studies";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
18;21100927241;"Acta Paedagogica Vilnensia";journal;"13925016, 1648665X";0,124;Q4;4;29;24;986;4;20;0,17;34,00;82,35;0;12;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Education (Q4)";"Social Sciences"
19;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,114;Q4;6;6;27;172;4;27;0,06;28,67;85,71;1;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
20;21100888596;"Colloquia";journal;"18223737";0,101;Q4;2;29;55;967;2;47;0,04;33,34;69,57;0;1;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100876295;"Tautosakos Darbai";journal;"13922831";0,101;Q4;4;33;62;930;4;58;0,06;28,18;82,35;0;6;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;21101058914;"Acta Linguistica Lithuanica";journal;"2669218X, 16484444";;-;3;29;25;1014;8;25;0,32;34,97;58,06;0;1;Lithuania;Eastern Europe;"Institute of the Lithuanian Language";"2019-2023";"Linguistics and Language";"Social Sciences"
23;21101044478;"Archaeologia Lituana";journal;"13926748, 25388738";;-;2;14;2;735;2;2;1,00;52,50;76,47;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
24;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";;-;8;20;0;994;0;0;0,00;49,70;52,83;1;8;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
25;21101076095;"Information and Media";journal;"27836207";;-;4;29;61;1021;6;59;0,10;35,21;57,14;0;11;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
26;21101057379;"International Comparative Jurisprudence";journal;"23516674";;-;2;16;19;727;0;19;0,00;45,44;55,56;0;6;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2019-2023";"Law";"Social Sciences"
27;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";;-;30;174;228;7029;429;227;1,96;40,40;53,53;0;100;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Safety Research";"Energy; Social Sciences"
28;21101032777;"Kalbotyra";journal;"20298315, 13921517";;-;2;10;6;279;1;5;0,17;27,90;75,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language";"Social Sciences"
29;21101067620;"Slavistica Vilnensis";journal;"23516895, 24246115";;-;2;20;26;350;4;26;0,15;17,50;80,95;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language";"Social Sciences"
30;21101056816;"Taikomoji Kalbotyra";journal;"20298935";;-;3;13;11;512;6;11;0,55;39,38;94,44;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language";"Social Sciences"
31;21101104841;"Topos";journal;"2538886X";;-;2;17;12;509;0;11;0,00;29,94;46,67;0;3;Lithuania;Eastern Europe;"European Humanities University";"2019-2023";"Cultural Studies; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
32;21101049681;"Verbum(Lithuania)";journal;"20296223, 25388746";;-;1;8;5;214;0;5;0,00;26,75;83,33;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
33;21101152611;"Vertimo Studijos";journal;"24243590";;-;1;8;11;219;1;11;0,09;27,38;66,67;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language";"Social Sciences"
