Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14351;"Brain Research Reviews";journal;"01650173, 18726321";3,574;Q1;214;111;263;11623;1926;260;7,07;104,71;33,33;12;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,773;Q1;199;381;1033;15765;4611;880;4,09;41,38;35,27;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;12857;"Cognition";journal;"18737838, 00100277";2,505;Q1;226;252;276;9874;1301;261;3,93;39,18;43,51;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;14914;"Cognitive Brain Research";journal;"09266410";2,340;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
5;12145;"Biological Psychology";journal;"03010511, 18736246";1,707;Q1;146;116;280;6470;1114;276;3,96;55,78;40,71;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
6;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,644;Q1;82;55;126;2727;330;124;2,96;49,58;17,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
7;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,605;Q1;193;404;1104;22159;3798;1100;3,42;54,85;40,53;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
8;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,600;Q1;160;236;619;14769;1848;587;2,85;62,58;31,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;13707;"Hearing Research";journal;"18785891, 03785955";1,531;Q1;135;144;523;7414;1325;511;2,50;51,49;31,77;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
10;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,512;Q1;155;264;824;10944;2786;792;3,30;41,45;43,63;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
11;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,507;Q1;130;117;279;6132;1230;274;3,72;52,41;36,89;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;17380;"Molecular Brain Research";journal;"0169328X";1,497;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,428;Q2;87;61;109;3627;307;109;2,85;59,46;40,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
14;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,377;Q2;177;143;336;9538;1201;268;3,41;66,70;44,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
15;14346;"Brain Research";journal;"18726240, 00068993";1,321;Q2;255;1182;4261;59847;12218;4254;2,71;50,63;36,87;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;15034;"Developmental Brain Research";journal;"01653806";1,272;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,175;Q2;76;0;33;0;87;32;1,60;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,132;Q2;150;99;383;4849;994;362;2,51;48,98;33,97;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
19;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,126;Q2;154;392;926;12378;2496;882;2,47;31,58;34,84;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
20;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,124;Q2;175;369;870;12348;2051;866;2,27;33,46;27,79;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
21;24713;"Behaviour";journal;"00057959, 1568539X";1,063;Q3;85;86;252;4332;470;250;1,53;50,37;44,30;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
22;15514;"Epilepsy Research";journal;"09201211, 18726844";1,036;Q2;125;161;413;5453;1160;402;2,73;33,87;38,05;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
23;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,959;Q2;122;168;369;4078;866;343;1,92;24,27;39,20;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
24;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,955;Q2;133;144;398;7663;1085;375;2,41;53,22;40,67;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,915;Q2;135;233;716;6048;1692;650;2,38;25,96;30,52;24;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,911;Q3;68;34;112;2287;230;107;1,64;67,26;39,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,904;Q2;112;203;498;10674;1218;478;2,21;52,58;31,43;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,901;Q3;106;147;478;5987;1216;476;2,35;40,73;37,88;1;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,792;Q3;57;36;83;1911;110;81;1,31;53,08;27,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
30;14350;"Brain Research Protocols";journal;"1385299X";0,780;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
31;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,764;Q3;93;88;298;3587;622;294;2,27;40,76;29,19;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
32;14320;"Brain and Development";journal;"18727131, 03877604";0,756;Q3;96;106;391;2522;751;374;1,73;23,79;35,28;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
33;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,743;Q3;85;41;119;3232;245;116;1,85;78,83;38,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
34;14288;"Behavioural Processes";journal;"18728308, 03766357";0,693;Q3;91;148;358;5331;468;295;1,25;36,02;37,86;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
35;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,675;Q3;69;23;70;1212;106;65;1,85;52,70;27,50;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
36;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,584;Q3;60;45;76;1527;130;73;1,65;33,93;49,01;1;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
37;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,583;Q3;62;57;124;1515;171;120;1,29;26,58;34,80;6;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
38;24807;"Neurocomputing";journal;"09252312, 18728286";0,514;Q3;196;390;923;10815;1466;904;1,56;27,73;23,52;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
39;14903;"Clinical Neuroscience Research";journal;"15662772";0,510;Q3;37;0;76;0;113;69;2,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
40;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,485;Q3;65;27;95;994;97;94;0,62;36,81;30,53;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
41;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,399;Q4;54;39;72;1179;95;70;0,90;30,23;10,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
42;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,366;Q3;65;36;111;873;130;111;1,16;24,25;21,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
43;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,293;Q4;51;31;28;1519;39;27;1,39;49,00;20,99;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q4)";"Neuroscience"
44;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,266;Q3;32;0;70;0;35;68;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
45;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,245;Q4;39;20;85;991;51;69;0,71;49,55;45,71;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
46;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,150;Q4;86;219;222;27513;54;182;0,24;125,63;22,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
47;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,125;Q4;31;19;30;754;29;30;0,97;39,68;61,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
48;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,120;Q4;25;25;29;1282;3;28;0,10;51,28;62,30;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
49;15624;"Focus on Parkinson's Disease";journal;"09242015";0,109;Q4;3;7;17;69;2;14;0,11;9,86;31,25;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
