Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";3,235;Q1;208;290;903;8491;3816;872;3,63;29,28;13,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,035;Q1;187;183;713;7501;3180;654;3,99;40,99;31,67;41;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
3;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,585;Q1;131;138;427;3798;1175;394;2,49;27,52;21,35;38;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
4;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,486;Q1;224;255;685;7570;2748;597;4,15;29,69;31,13;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,300;Q1;224;457;1421;14475;4649;1382;2,92;31,67;23,12;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
6;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,200;Q1;147;159;472;5387;1268;463;2,45;33,88;24,01;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,078;Q1;163;205;524;7297;1373;505;2,31;35,60;24,24;35;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;29801;"Injury";journal;"00201383, 18790267";0,957;Q1;143;381;1152;11004;2341;1015;1,87;28,88;19,83;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,894;Q1;54;27;81;987;158;73;1,55;36,56;44,44;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
10;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,890;Q1;122;289;627;10604;1679;627;2,16;36,69;36,01;85;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
11;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,762;Q2;103;98;230;3203;398;227;1,56;32,68;43,42;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
12;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,755;Q2;80;38;78;1860;128;76;1,23;48,95;50,72;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
13;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,741;Q2;47;21;67;734;119;67;1,73;34,95;24,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
14;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,697;Q2;79;55;161;2122;339;159;1,44;38,58;37,19;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,651;Q2;67;65;191;1860;303;191;1,29;28,62;10,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
16;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,544;Q2;51;33;90;1093;116;84;1,13;33,12;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
17;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,518;Q2;79;55;133;1924;208;130;1,55;34,98;23,50;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
18;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,467;Q2;45;14;32;460;31;31;0,93;32,86;31,94;6;0;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
19;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,441;Q2;51;84;170;1663;164;154;0,86;19,80;12,07;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
20;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,435;Q2;53;56;144;2129;200;140;1,46;38,02;54,89;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
21;3900148210;"Evidence and Policy";journal;"17442648";0,424;Q2;43;27;87;1294;124;75;1,79;47,93;49,32;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
22;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,391;Q2;54;28;24;1259;40;24;1,67;44,96;48,28;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
23;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,361;Q3;60;31;100;968;121;100;1,37;31,23;18,26;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
24;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,357;Q3;55;33;62;1712;75;60;0,68;51,88;52,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
25;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,330;Q3;37;65;165;1218;106;161;0,65;18,74;12,63;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Health Professions; Medicine"
26;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,290;Q3;38;52;140;3001;99;116;0,64;57,71;51,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
27;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,283;Q3;55;63;175;2549;181;154;1,09;40,46;25,56;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
28;19700188148;"Footwear Science";journal;"19424280, 19424299";0,214;Q3;30;121;110;929;35;105;0,32;7,68;27,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
29;19700182810;"Patient Safety in Surgery";journal;"17549493";0,179;Q3;33;33;15;803;20;13;1,33;24,33;23,19;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
30;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;19;54;551;32;47;0,40;29,00;29,03;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
31;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";;-;46;54;0;1190;0;0;0,00;22,04;20,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
32;21100203714;"Skeletal Muscle";journal;"20445040";;-;56;36;0;2917;0;0;0,00;81,03;45,51;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology; Molecular Biology; Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
