Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,315;Q1;127;42;108;2526;569;90;4,39;60,14;33,90;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;12442;"Progress in Human Geography";journal;"14770288, 03091325";3,557;Q1;178;63;162;4180;741;149;3,75;66,35;23,08;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
3;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,747;Q1;120;33;86;2236;371;83;3,64;67,76;25,42;25;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";2,462;Q1;67;29;72;1821;278;66;1,70;62,79;29,41;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
5;36483;"Global Environmental Change";journal;"09593780, 18729495";2,303;Q1;225;42;121;2480;593;101;4,56;59,05;31,48;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
6;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,117;Q1;172;40;142;2128;380;133;2,18;53,20;36,46;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,046;Q1;137;42;145;3581;510;143;3,46;85,26;27,40;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;22857;"Political Geography";journal;"09626298";1,957;Q1;114;56;150;2914;333;109;2,01;52,04;22,78;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;28092;"Economic Geography";journal;"00130095";1,852;Q1;98;18;51;1389;140;49;2,42;77,17;34,78;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,837;Q1;124;55;154;3977;324;139;2,23;72,31;49,23;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
11;30060;"World Development";journal;"0305750X, 18735991";1,778;Q1;219;124;349;6161;1106;344;2,70;49,69;28,45;121;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;15673;"Journal of Rural Studies";journal;"07430167";1,673;Q1;135;35;101;2126;291;98;2,56;60,74;28,57;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
13;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,629;Q1;187;47;95;1629;352;89;2,53;34,66;15,70;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
14;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,628;Q1;113;72;181;1785;495;161;2,20;24,79;14,53;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
15;27470;"Antipode";journal;"00664812, 14678330";1,582;Q1;121;51;217;2571;401;205;2,03;50,41;38,18;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,582;Q1;154;175;372;9089;970;334;2,45;51,94;26,30;67;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
17;23972;"Landscape Ecology";journal;"15729761, 09212973";1,531;Q1;150;121;227;6449;771;224;2,78;53,30;31,89;76;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
18;21203;"Long Range Planning";journal;"00246301, 18731872";1,524;Q1;126;33;101;1509;206;84;1,72;45,73;13,56;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,451;-;71;24;83;1467;148;78;1,72;61,13;29,27;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
20;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,422;Q1;135;61;149;2131;493;145;3,18;34,93;17,53;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
21;28148;"Eurasian Geography and Economics";journal;"15387216";1,380;Q1;55;39;100;2060;167;97;1,81;52,82;13,33;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;15039;"African Affairs";journal;"00019909, 14682621";1,329;Q1;82;31;83;1566;135;81;1,62;50,52;21,62;25;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;29102;"Health and Place";journal;"18732054, 13538292";1,306;Q1;137;77;129;3373;370;125;2,70;43,81;48,97;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
24;13934;"Journal of the American Planning Association";journal;"01944363";1,287;Q1;114;36;120;1569;239;96;1,78;43,58;30,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
25;16904;"International Finance";journal;"13670271, 14682362";1,276;Q1;43;15;54;333;45;42;0,76;22,20;15,38;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;27486;"Area";journal;"14754762, 00040894";1,275;Q1;97;57;142;2539;287;124;1,70;44,54;26,09;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
27;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,261;Q1;150;155;356;6551;741;338;1,96;42,26;19,76;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
28;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,251;Q1;91;45;139;2552;232;133;1,38;56,71;34,33;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
29;16886;"Citizenship Studies";journal;"14693593, 13621025";1,200;Q1;71;30;86;1479;138;82;1,29;49,30;44,83;10;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;4400151522;"Planning Theory";journal;"17413052, 14730952";1,173;Q1;66;20;45;753;75;42;1,40;37,65;23,53;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
31;14809;"Journal of Ecotourism";journal;"14724049, 17477638";1,163;Q1;48;13;39;627;105;37;2,68;48,23;48,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
32;27733;"Latin American Research Review";journal;"00238791, 15424278";1,153;Q1;54;36;148;1487;148;143;0,71;41,31;31,71;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;23552;"Cultural Geographies";journal;"14744740, 14770881";1,127;Q1;68;30;82;2234;114;80;1,25;74,47;53,66;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
34;20838;"Transport Policy";journal;"1879310X, 0967070X";1,094;Q1;123;47;133;1457;216;126;1,53;31,00;18,75;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
35;13930;"Journal of Planning Literature";journal;"08854122, 15526593";1,084;Q1;67;12;27;587;61;26;2,00;48,92;90,91;6;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
36;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";1,065;Q1;41;19;48;1089;76;45;1,23;57,32;25,00;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;28694;"Geographical Journal";journal;"00167398, 14754959";1,049;Q1;76;28;81;1355;165;73;1,90;48,39;32,00;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
38;29032;"New Political Economy";journal;"14699923, 13563467";1,044;Q1;70;31;89;2276;143;86;1,27;73,42;23,68;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,030;Q1;65;31;76;1433;147;67;1,71;46,23;72,73;21;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
40;23465;"China Quarterly";journal;"03057410, 14682648";1,026;Q1;99;47;118;2751;255;112;1,73;58,53;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,021;Q1;58;26;93;1159;119;90;1,52;44,58;27,42;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
42;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,015;Q1;119;40;101;3497;257;101;2,65;87,43;21,33;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
43;21004;"Environmental Impact Assessment Review";journal;"01959255";1,004;Q1;114;43;133;2072;278;131;1,68;48,19;27,91;34;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
44;29295;"Journal of Transport Geography";journal;"09666923";1,002;Q1;144;47;106;1583;152;104;1,32;33,68;25,00;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
45;14500;"Land Use Policy";journal;"02648377";0,987;Q1;153;60;122;2698;348;120;1,98;44,97;33,33;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
46;28671;"Geographical Analysis";journal;"15384632, 00167363";0,986;Q1;76;18;66;594;146;63;2,33;33,00;20,51;8;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
47;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,958;Q1;40;34;97;1688;63;88;0,64;49,65;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
48;27511;"Australian Geographer";journal;"14653311, 00049182";0,957;Q1;53;19;69;958;97;67;1,24;50,42;46,15;8;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
49;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,952;Q1;140;41;105;1981;222;94;1,83;48,32;34,21;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
50;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,951;Q1;150;61;170;3071;403;160;1,80;50,34;26,32;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
51;27391;"Population, Space and Place";journal;"15448444";0,915;Q1;91;30;93;1479;125;90;1,45;49,30;36,11;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
52;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,905;Q1;50;24;73;1161;99;64;1,47;48,38;44,44;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
53;130140;"Geographical Research";journal;"17455863, 17455871";0,892;Q1;55;33;100;1443;153;96;1,34;43,73;38,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
54;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,890;Q1;147;42;88;1804;139;82;1,00;42,95;28,57;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
55;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,859;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
56;80321;"Pacific Review";journal;"09512748, 14701332";0,847;Q1;58;23;73;1233;113;73;1,35;53,61;11,11;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,843;Q1;53;24;69;1701;79;69;0,98;70,88;38,71;12;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;26874;"Building and Environment";journal;"03601323";0,826;Q1;205;437;519;9070;758;517;1,25;20,76;23,95;78;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
59;12440;"Professional Geographer";journal;"14679272, 00330124";0,822;Q1;90;38;136;1882;226;125;1,52;49,53;33,82;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
60;22704;"Ambio";journal;"16547209, 00447447";0,813;Q1;151;116;289;5314;531;275;1,44;45,81;28,03;0;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
61;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,812;Q1;66;59;150;2893;167;148;1,22;49,03;36,51;15;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
62;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,786;Q1;66;25;77;1189;93;77;1,19;47,56;31,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;13279;"European Planning Studies";journal;"09654313, 14695944";0,781;Q1;102;75;199;3399;363;190;1,69;45,32;28,32;40;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
64;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,772;Q1;87;38;119;1711;123;113;0,96;45,03;40,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
65;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,723;Q1;71;65;81;532;138;78;1,70;8,18;23,71;5;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
66;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,722;Q1;112;42;121;1405;279;108;2,17;33,45;15,19;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
67;25118;"Geopolitics";journal;"14650045";0,704;Q1;66;33;100;2634;95;93;0,80;79,82;38,24;12;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
68;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,697;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
69;26252;"Maritime Policy and Management";journal;"03088839";0,683;Q1;71;37;91;1175;68;79;0,65;31,76;32,79;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
70;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,667;Q1;26;21;78;578;50;69;0,76;27,52;27,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
71;21530;"Space and Polity";journal;"14701235, 13562576";0,664;Q1;44;19;52;1307;53;50;0,97;68,79;45,83;13;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
72;27471;"Applied Geography";journal;"01436228";0,661;Q1;126;12;54;455;94;53;1,66;37,92;26,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
73;16543;"Tourism Economics";journal;"20440375, 13548166";0,658;Q1;73;41;99;1292;93;96;0,50;31,51;21,25;17;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
74;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,652;Q1;44;32;71;1975;62;62;0,78;61,72;16,00;12;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
75;23464;"China Journal";journal;"18358535, 13249347";0,650;Q1;57;8;31;829;47;30;0,75;103,63;50,00;2;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
76;24227;"Review of International Economics";journal;"09657576, 14679396";0,650;Q1;68;61;186;1529;129;182;0,50;25,07;19,19;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
77;85530;"City and Society";journal;"08930465";0,646;Q1;32;17;47;648;30;39;0,74;38,12;69,23;3;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
78;28911;"Leisure Studies";journal;"14664496, 02614367";0,644;Q1;77;25;79;1628;128;73;1,49;65,12;36,96;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
79;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,639;Q1;41;18;91;953;73;82;0,73;52,94;35,29;6;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
80;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,637;Q1;57;46;127;4174;147;118;1,01;90,74;44,19;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
81;14103;"Development Policy Review";journal;"09506764, 14677679";0,634;Q1;72;33;101;1352;164;97;1,25;40,97;30,36;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
82;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,628;Q1;83;53;149;3072;190;143;1,00;57,96;36,73;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
83;32257;"Irrigation and Drainage Systems";journal;"01686291";0,627;Q1;38;21;66;511;64;65;1,20;24,33;18,97;9;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Water Science and Technology (Q1); Food Science (Q2); Management of Technology and Innovation (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
84;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,621;Q1;69;50;135;2113;164;132;0,89;42,26;26,76;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
85;16824;"Central Asian Survey";journal;"02634937, 14653354";0,618;Q1;37;29;77;2603;62;70;0,89;89,76;27,78;18;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q1); Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
86;6500153241;"City";journal;"13604813, 14703629";0,617;Q1;65;34;42;1151;46;33;1,10;33,85;26,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
87;15111;"Progress in Planning";journal;"03059006";0,602;Q1;57;8;45;1336;77;32;0,50;167,00;14,29;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
88;14850;"Journal of International Development";journal;"10991328, 09541748";0,592;Q1;78;73;211;2300;200;204;0,71;31,51;31,75;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
89;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,590;Q1;58;37;128;1068;80;87;0,47;28,86;44,44;8;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
