Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,589;Q1;163;893;2459;42874;11951;2419;4,63;48,01;42,39;236;0;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,271;Q1;108;21;98;3158;491;97;4,10;150,38;40,43;3;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20473;"Life Sciences";journal;"18790631, 00243205";1,071;Q1;191;333;1254;17683;4165;1242;3,40;53,10;44,03;5;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,933;-;152;63;222;2470;584;216;2,54;39,21;37,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,726;Q1;51;104;322;2088;275;298;0,96;20,08;44,48;16;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,616;Q1;78;190;582;4301;837;489;1,30;22,64;55,63;6;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,591;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100788810;"Chemotherapy Research and Practice";journal;"20902107";0,481;Q2;5;0;4;0;10;4;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,422;Q2;59;304;1085;11117;1849;1085;1,68;36,57;40,70;0;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,366;Q2;28;54;172;1481;134;156;0,72;27,43;42,22;13;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,300;Q2;31;164;365;3685;258;353;0,64;22,47;62,21;3;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,200;Q2;16;26;139;446;37;115;0,28;17,15;38,67;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Business and International Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
13;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,194;Q3;20;8;41;131;13;31;0,00;16,38;28,57;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,170;Q3;24;0;34;0;20;31;0,38;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,143;Q3;11;0;39;0;12;39;0,20;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;11200153306;"Journal of Pharmacology and Toxicology (discontinued)";journal;"1816496X, 2152100X";0,104;Q4;22;6;24;261;5;24;0,08;43,50;50,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;48;150;1112;22;147;0,16;23,17;66,67;6;0;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
