Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100843337;"SOIL";journal;"21993971, 2199398X";2,150;Q1;45;17;101;1244;794;101;7,86;73,18;23,08;3;0;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
2;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,148;Q1;200;188;565;10772;2671;564;4,40;57,30;31,59;12;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;130037;"Biogeosciences";journal;"17264189, 17264170";2,072;Q1;163;340;1366;25772;5625;1363;3,68;75,80;33,21;72;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,816;Q1;81;125;274;8827;1486;267;5,71;70,62;32,07;51;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
5;12925;"Oecologia";journal;"00298549, 14321939";1,695;Q1;220;246;975;15681;3288;971;3,26;63,74;36,35;37;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,692;Q1;148;83;314;4756;1298;312;4,16;57,30;38,61;5;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,669;Q1;76;111;236;6361;1065;235;4,64;57,31;34,45;27;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
8;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,666;Q1;160;307;677;16184;3481;666;5,07;52,72;50,12;26;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,597;Q1;68;17;60;919;172;59;3,07;54,06;39,51;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;16646;"Planta";journal;"14322048, 00320935";1,508;Q1;185;177;613;11009;2336;608;3,56;62,20;43,60;5;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,501;Q1;90;45;119;3871;403;115;3,16;86,02;31,63;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,421;Q1;62;140;472;5727;1416;459;2,65;40,91;44,01;16;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
13;29520;"Animal Cognition";journal;"14359448, 14359456";1,389;Q1;90;104;369;5736;1109;367;3,07;55,15;52,48;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
14;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,367;Q1;115;56;216;2783;888;213;4,27;49,70;40,75;0;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,323;Q1;135;179;592;11727;1550;582;2,55;65,51;41,46;8;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;26825;"Coral Reefs";journal;"07224028, 14320975";1,307;Q1;123;127;385;6357;1123;384;2,95;50,06;32,98;30;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
17;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,291;Q1;126;154;537;8929;1835;527;3,45;57,98;43,58;8;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
18;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,289;Q1;214;404;1395;28720;3748;1395;2,50;71,09;36,64;116;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,246;Q1;102;83;257;5656;605;248;2,02;68,14;35,22;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;5400152649;"Mycological Progress";journal;"1617416X";1,219;Q1;49;90;338;4757;672;334;2,01;52,86;36,78;10;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,178;Q1;159;201;666;11194;2273;660;3,18;55,69;44,68;3;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,108;Q1;94;60;233;3640;573;232;2,25;60,67;28,71;16;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
23;12165;"Marine Biology";journal;"00253162, 14321793";1,085;Q1;134;222;698;14226;1731;681;2,35;64,08;39,10;40;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;19900191969;"Solid Earth";journal;"18699510, 18699529";1,060;Q1;61;73;298;5479;1340;296;4,40;75,05;23,62;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,037;Q1;117;186;416;10154;1463;415;3,21;54,59;40,25;50;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";1,034;Q1;44;37;115;2221;287;111;2,34;60,03;20,39;5;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;36093;"Pedobiologia";journal;"00314056, 18731511";1,017;Q1;80;39;92;2544;241;89;2,56;65,23;41,14;2;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
28;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,994;Q1;76;79;269;5345;702;266;2,62;67,66;26,13;12;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;20340;"Parasitology Research";journal;"14321955, 09320113";0,991;Q1;109;391;1590;16483;4154;1584;2,75;42,16;44,15;27;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
30;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,977;Q1;107;120;371;4620;710;370;1,84;38,50;23,79;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
31;13048;"Polar Biology";journal;"07224060, 14322056";0,967;Q1;89;213;513;11790;1049;508;1,99;55,35;39,15;52;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
32;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,962;Q1;118;48;134;3214;297;134;2,16;66,96;36,45;3;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
33;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,959;Q1;58;13;75;758;189;74;2,66;58,31;37,70;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
34;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,959;Q1;71;131;419;8441;965;419;2,11;64,44;37,26;14;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q1;90;87;233;6496;600;232;2,61;74,67;42,19;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,949;Q1;54;22;116;1184;265;111;1,91;53,82;36,45;4;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;19836;"Mycorrhiza";journal;"14321890, 09406360";0,949;Q1;106;73;210;4735;741;209;3,47;64,86;43,02;4;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,937;Q1;102;117;284;6094;750;278;2,44;52,09;34,11;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
39;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";0,878;Q1;27;25;50;1543;113;50;1,63;61,72;39,19;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,837;Q2;108;100;298;5351;611;289;1,92;53,51;35,82;5;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
41;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,831;Q1;68;108;376;5292;751;373;2,14;49,00;30,56;11;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
42;24585;"Zoology";journal;"18732720, 09442006";0,819;Q1;58;72;165;4767;323;163;1,94;66,21;42,80;1;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
43;22105;"Evolutionary Biology";journal;"19342845, 00713260";0,810;Q2;50;42;138;3316;311;138;2,30;78,95;33,86;0;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
44;17950;"Dendrochronologia";journal;"16120051, 11257865";0,796;Q1;57;81;136;4265;318;132;2,00;52,65;29,06;10;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,777;Q2;53;52;142;3393;312;138;2,29;65,25;36,71;7;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
46;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,776;Q1;111;242;603;9357;1439;581;2,23;38,67;45,03;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
47;35683;"Irrigation Science";journal;"03427188, 14321319";0,771;Q1;85;41;107;1661;244;107;1,93;40,51;18,37;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;24090;"Acta Ethologica";journal;"14379546, 08739749";0,769;Q1;36;35;86;1851;137;85;1,67;52,89;49,61;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
49;29570;"Limnologica";journal;"18735851, 00759511";0,747;Q2;57;64;177;3443;375;176;1,96;53,80;36,43;5;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
50;21100416086;"NFS Journal";journal;"23523646";0,740;Q1;28;7;24;293;75;23;3,13;41,86;45,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
51;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,737;Q1;122;209;625;8448;1308;624;2,02;40,42;51,28;8;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
52;101700;"European Journal of Wildlife Research";journal;"16124642";0,733;Q2;59;102;305;5142;535;305;1,70;50,41;32,88;33;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,726;Q1;99;154;504;9052;1015;497;1,92;58,78;34,16;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
54;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,726;Q1;53;75;246;1894;296;220;1,02;25,25;35,43;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
55;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,725;Q2;100;143;384;5391;822;378;2,15;37,70;40,73;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
56;22655;"Mammalian Biology";journal;"16165047, 16181476";0,719;Q1;53;78;220;4308;377;214;1,75;55,23;33,13;10;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,714;Q1;30;8;106;240;97;105;0,81;30,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
58;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,700;Q1;53;41;150;2369;227;149;1,48;57,78;33,17;5;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
59;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,675;Q2;111;115;398;5076;704;397;1,63;44,14;39,65;35;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;17878;"Willdenowia";journal;"05119618";0,667;Q2;20;31;111;1059;126;109;1,56;34,16;26,92;5;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
61;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,659;Q1;89;93;248;3610;486;246;1,89;38,82;26,26;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
62;21100466213;"Pastoralism";journal;"20417136";0,639;Q2;32;25;62;1135;97;61;1,38;45,40;30,26;6;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
63;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,624;Q1;72;107;316;3407;479;314;1,49;31,84;27,93;4;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
64;24584;"Zoologischer Anzeiger";journal;"00445231";0,623;Q2;46;89;151;5044;221;149;1,41;56,67;34,51;1;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
65;19700170617;"EXCLI Journal";journal;"16112156";0,607;Q2;55;114;296;5128;683;244;2,24;44,98;38,02;1;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,600;Q2;101;240;868;11162;2058;867;2,32;46,51;31,39;12;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
67;27282;"Helgoland Marine Research";journal;"1438387X";0,599;Q2;60;34;95;2095;134;94;1,08;61,62;35,77;9;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,587;Q2;42;143;264;5544;399;264;1,43;38,77;31,79;12;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,574;Q2;98;275;926;14344;1636;926;1,71;52,16;40,29;0;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,570;Q2;67;156;291;8978;465;287;1,46;57,55;44,43;7;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,568;Q2;38;43;112;3084;151;103;1,39;71,72;25,22;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,557;Q2;41;19;46;1057;66;45;1,63;55,63;17,39;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
73;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,552;Q2;150;813;3662;38210;6392;3641;1,65;47,00;29,31;33;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,538;Q2;28;22;52;1235;87;51;1,15;56,14;41,30;9;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q2); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
75;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,526;Q2;70;55;126;3078;167;124;1,34;55,96;43,27;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
76;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,519;Q2;46;65;207;2708;204;205;0,90;41,66;39,08;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
77;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,495;Q2;29;0;39;0;43;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;11700154610;"Salamandra";journal;"00363375";0,492;Q2;22;70;111;2992;111;69;1,02;42,74;29,68;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;20441;"Tuexenia";journal;"0722494X";0,481;Q2;19;24;61;1272;84;60;1,21;53,00;37,37;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,468;Q2;46;81;165;3255;253;161;1,60;40,19;19,87;8;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,467;Q2;44;42;121;2077;161;120;1,43;49,45;41,46;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;21100332453;"Vertebrate Zoology";journal;"18645755";0,461;Q2;20;3;76;1014;77;76;1,08;338,00;25,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
83;31877;"International Agrophysics";journal;"02368722";0,435;Q2;49;57;180;1967;260;180;1,40;34,51;39,34;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
