Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,277;-;107;494;1380;5867;699;883;0,53;11,88;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,212;-;78;69;137;974;56;137;0,27;14,12;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;145693;"Canadian Pharmacists Journal";journal;"17151635";0,207;Q1;30;107;231;485;23;172;0,06;4,53;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,199;Q1;73;110;299;624;116;270;0,42;5,67;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacy (Q1); Pharmacology (nursing) (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,166;Q2;29;58;108;664;12;87;0,12;11,45;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
6;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,159;Q2;28;158;478;1773;72;399;0,18;11,22;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,124;Q2;20;0;70;0;16;70;0,24;0,00;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22358;"U.S. Pharmacist";trade journal;"01484818";0,122;Q3;12;0;41;0;2;27;0,00;0,00;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,111;Q3;25;21;105;81;9;83;0,08;3,86;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
10;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,107;-;38;54;140;1654;8;130;0,08;30,63;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
