Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427853;"Politics and Governance";journal;"21832463";0,603;Q2;34;117;400;6460;849;365;1,96;55,21;45,91;17;70;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
2;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,388;Q2;23;41;226;2076;328;219;1,70;50,63;34,91;0;16;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q2)";"Social Sciences"
3;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,375;Q2;21;177;425;6540;753;411;1,91;36,95;31,61;0;92;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,333;Q3;6;27;116;915;50;108;0,37;33,89;57,69;0;8;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
5;22826;"Gestion y Politica Publica";journal;"14051079";0,290;Q3;14;11;54;648;41;52;0,68;58,91;41,67;0;8;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
6;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,262;Q3;7;74;250;3810;67;247;0,24;51,49;39,72;0;50;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q3)";"Social Sciences"
7;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";0,259;Q3;9;20;60;1265;88;60;1,23;63,25;41,82;1;5;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,244;Q3;23;62;127;3291;116;115;0,76;53,08;48,34;0;23;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
9;21100444329;"European Journal of Government and Economics";journal;"22547088";0,214;Q3;9;12;37;664;22;37;0,65;55,33;13,04;0;5;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Public Administration (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,209;Q4;7;57;114;2201;52;106;0,44;38,61;36,29;0;24;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
11;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,183;Q4;4;28;51;631;17;49;0,33;22,54;17,95;0;16;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Communication (Q3); Law (Q3); Public Administration (Q4)";"Social Sciences"
12;11600153630;"Innovar";journal;"01215051";0,169;Q4;18;62;140;3811;84;126;0,58;61,47;46,31;0;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
13;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,140;Q4;4;27;63;1772;23;62;0,44;65,63;20,00;0;7;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
14;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,132;Q4;4;34;115;1255;15;115;0,13;36,91;64,56;0;4;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
15;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";0,110;Q4;8;51;145;2486;101;123;0,70;48,75;32,41;0;9;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Science and Operations Research (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
16;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;16;58;326;3;52;0,05;20,38;60,00;0;2;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
17;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,100;Q4;5;127;220;3434;8;215;0,04;27,04;51,04;0;52;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;21101149131;"Anuario de la Facultad de Derecho. Universidad de Extremadura";journal;"26957728";;-;1;46;0;757;0;0;0,00;16,46;33,33;1;12;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2022";"Law; Public Administration";"Social Sciences"
19;21101154816;"Cuadernos de Derecho Local";journal;"16960955";;-;4;33;80;486;15;66;0,19;14,73;30,77;0;11;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law; Public Administration";"Social Sciences"
20;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;67;171;1559;52;164;0,35;23,27;33,82;7;11;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
