Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,266;Q3;27;281;988;5731;153;988;0,15;20,40;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
2;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,176;Q3;22;237;211;4955;81;201;0,43;20,91;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
3;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,255;Q3;34;234;730;3382;164;730;0,23;14,45;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
4;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";;-;23;232;0;2976;0;0;0,00;12,83;India;Asiatic Region;"";"2011-2020";"Plant Science";"Agricultural and Biological Sciences"
5;19900191751;"Research on Crops";journal;"09723226, 23487542";0,129;Q4;20;175;476;2554;33;476;0,06;14,59;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
6;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,126;Q4;21;150;427;2349;16;427;0,04;15,66;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,145;Q4;23;141;460;2721;45;460;0,08;19,30;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,221;Q4;16;121;352;1573;55;321;0,16;13,00;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
9;88997;"Pestology (discontinued)";journal;"09703012";0,193;Q4;13;119;401;958;23;366;0,04;8,05;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
10;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,345;Q3;105;112;380;3516;212;380;0,54;31,39;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
11;29579;"Journal of Biosciences";journal;"02505991";0,695;Q1;85;100;257;4219;555;241;1,57;42,19;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;15955;"Indian Silk";trade journal;"00196355";0,102;Q4;6;93;324;0;9;318;0,01;0,00;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
13;22019;"Indian Journal of Fisheries";journal;"09706011";0,138;Q4;20;91;124;2216;11;124;0,09;24,35;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
14;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,154;Q3;18;79;117;850;6;117;0,05;10,76;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
15;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,177;Q4;38;76;727;2171;130;313;0,21;28,57;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";;-;14;75;0;1088;0;0;0,00;14,51;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science";"Agricultural and Biological Sciences"
17;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;74;60;1094;16;60;0,27;14,78;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
18;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,269;Q3;43;68;217;1837;175;217;0,79;27,01;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
19;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,210;Q4;22;65;211;954;54;211;0,24;14,68;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19400157312;"Vegetos";journal;"09704078";0,121;Q4;18;65;95;1702;5;95;0,04;26,18;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
21;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";;-;16;64;0;1087;0;0;0,00;16,98;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
22;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,376;Q2;27;63;180;996;66;180;0,38;15,81;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
