Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151601;"Botanical Studies";journal;"1817406X";0,423;Q2;61;62;151;1941;174;151;0,94;31,31;38,10;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
2;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,420;Q2;33;14;47;684;48;44;0,87;48,86;38,10;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,412;Q2;35;37;71;1380;54;67;0,83;37,30;24,14;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
4;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,391;Q2;42;69;217;2461;136;207;0,34;35,67;57,29;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;17192;"Seed Science and Technology";journal;"02510952";0,365;Q2;50;83;252;2146;170;252;0,67;25,86;35,61;4;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,310;Q3;36;31;71;896;60;71;0,85;28,90;18,92;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,253;Q3;34;59;135;1313;54;133;0,40;22,25;36,84;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;145635;"Candollea";journal;"03732967";0,170;Q4;21;21;84;562;20;82;0,21;26,76;26,09;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100313905;"Frontiers in Plant Science";journal;"1664462X";;-;216;2;0;36;0;0;0,00;18,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
10;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";;-;14;17;0;508;0;0;0,00;29,88;25,64;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
11;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";;-;23;2;1;79;0;1;0,00;39,50;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
