Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,182;Q1;159;28;85;2496;561;81;6,44;89,14;25,45;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,719;Q1;90;14;42;3248;207;42;4,87;232,00;31,43;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;74025;"Single Molecules";journal;"14385163";1,488;Q1;31;0;42;0;96;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;29682;"Receptors and Channels";journal;"10606823";1,445;Q1;44;0;90;0;264;85;2,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,398;Q1;144;221;611;8989;2139;609;3,08;40,67;39,27;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,243;Q1;123;114;473;4293;1374;415;2,47;37,66;29,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23424;"Growth Factors";journal;"10292292, 08977194";1,172;Q1;65;33;71;1876;154;70;2,08;56,85;30,08;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,999;Q2;106;89;169;10586;417;159;2,62;118,94;28,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Drug Discovery (Q1); Pharmacology (Q1); Clinical Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,979;Q2;110;87;268;3760;642;266;2,31;43,22;36,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,974;Q2;166;1063;2914;25485;7758;2910;2,81;23,97;30,60;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,950;Q2;51;18;92;601;181;91;2,17;33,39;37,31;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,943;Q2;102;140;378;11936;1061;365;2,90;85,26;25,28;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,894;Q2;187;661;1592;23374;4000;1589;2,46;35,36;30,99;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;21801;"Redox Report";journal;"17432928, 13510002";0,768;Q2;77;40;180;1773;411;167;2,04;44,33;30,95;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28199;"Biomarkers";journal;"13665804, 1354750X";0,710;Q2;76;46;109;1764;292;108;2,17;38,35;36,67;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
16;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,630;Q2;71;105;288;2176;396;286;1,31;20,72;37,90;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,622;Q2;81;55;154;3315;336;137;2,18;60,27;31,11;10;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,618;Q2;81;29;99;891;301;94;2,90;30,72;38,78;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;130145;"Clinical Proteomics";journal;"15426416";0,598;Q2;42;0;20;0;37;20;1,85;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q2); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,556;Q3;90;97;322;1758;473;285;1,29;18,12;32,21;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,530;Q3;71;64;164;2006;265;164;1,47;31,34;42,17;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;40695;"Journal of Inflammation";journal;"14769255";0,509;Q3;65;16;4;700;6;4;1,50;43,75;33,73;0;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;14126;"Lipids in Health and Disease";journal;"1476511X";0,497;Q3;99;30;44;1083;73;44;1,46;36,10;38,40;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,453;Q3;58;78;149;2460;222;149;1,38;31,54;26,64;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,394;Q3;72;86;269;2229;315;258;1,08;25,92;29,28;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,337;Q3;67;84;218;1555;242;201;1,01;18,51;28,51;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,321;Q3;31;19;12;530;11;12;0,40;27,89;23,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,296;Q3;48;42;155;1063;126;144;0,66;25,31;33,33;6;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;27243;"Laboratory Medicine";journal;"00075027";0,131;Q4;36;199;422;1589;38;348;0,11;7,98;49,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;16921;"CPD Bulletin Clinical Biochemistry";journal;"13678930";0,100;Q4;4;0;61;0;0;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2015";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";;-;19;32;0;719;0;0;0,00;22,47;25,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering; Clinical Biochemistry; Health Informatics; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
