Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,813;Q1;44;63;127;2529;1180;120;6,69;40,14;34,23;0;8;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
2;21101024053;"Big Data Mining and Analytics";journal;"20960654";1,557;Q1;38;26;71;865;514;71;5,77;33,27;21,35;0;11;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
3;19700177325;"China Communications";journal;"16735447";0,924;Q1;63;239;639;9233;2453;613;4,22;38,63;32,22;0;30;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
4;21101056433;"Journal of Communications and Information Networks";journal;"20961081, 25093312";0,906;Q2;20;34;78;1499;228;78;2,92;44,09;37,96;0;6;China;Asiatic Region;"Posts and Telecom Press Co Ltd";"2019-2023";"Electrical and Electronic Engineering (Q1); Computer Networks and Communications (Q2)";"Computer Science; Engineering"
5;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,733;Q2;47;133;389;5024;1332;376;3,04;37,77;28,32;0;12;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
6;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,438;Q3;17;34;97;1002;212;97;2,19;29,47;25,29;0;4;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Safety Research (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
7;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,338;Q3;17;29;115;1150;248;111;2,99;39,66;28,04;1;10;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
8;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,287;Q3;64;144;486;7620;827;486;1,54;52,92;31,69;0;12;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
9;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,282;Q3;45;197;652;8675;901;652;1,28;44,04;30,33;0;13;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
10;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,223;Q4;33;240;699;7252;803;699;1,15;30,22;33,14;0;8;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
11;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";0,213;Q4;20;123;400;4676;496;400;1,20;38,02;29,27;0;20;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
12;21101059784;"Journal of Cyber Security";journal;"20961146";0,210;Q4;9;65;94;3226;78;94;0,83;49,63;39,36;0;2;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Safety Research (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
13;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,148;Q4;16;119;367;1735;160;367;0,40;14,58;29,58;0;11;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
14;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,132;Q4;28;51;185;1143;55;185;0,31;22,41;35,63;0;4;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
15;21101038530;"Chinese Journal of Network and Information Security";journal;"2096109X";0,126;Q4;9;84;136;2835;79;136;0,58;33,75;31,12;0;1;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications (Q4)";"Computer Science"
16;21101101317;"Blockchain: Research and Applications";journal;"20967209, 26669536";;-;16;26;5;1533;15;4;3,00;58,96;14,88;2;8;China;Asiatic Region;"Zhejiang University";"2020-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
17;21101052723;"Chinese Journal on Internet of Things";journal;"20963750";;-;8;55;109;1435;87;109;0,80;26,09;36,68;0;8;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
18;21101101955;"International Journal of Intelligent Networks";journal;"26666030";;-;19;23;21;782;107;19;5,10;34,00;33,33;2;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
19;21101136681;"Internet of Things and Cyber-Physical Systems";journal;"26673452";;-;12;5;0;178;0;0;0,00;35,60;0,00;0;3;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
20;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";;-;20;496;1108;11241;636;1108;0,57;22,66;35,29;0;29;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
21;21101101209;"Journal of Social Computing";journal;"26885255";;-;9;27;7;2036;4;6;0,57;75,41;38,46;0;8;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science; Social Sciences"
22;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;40;74;1441;51;74;0,69;36,03;45,13;0;14;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
