Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,112;Q4;13;19;63;497;7;27;0,10;26,16;60,00;0;4;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (nursing) (Q4)";"Medicine; Nursing"
14;16227;"Journal of law and medicine";journal;"1320159X";0,136;Q4;21;54;217;0;85;216;0,37;0,00;59,05;0;24;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
13;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,164;Q3;6;28;72;721;33;57;0,24;25,75;75,00;1;6;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
12;30024;"Breastfeeding Review";journal;"07292759";0,208;Q2;26;12;31;460;21;25;0,74;38,33;90,48;0;5;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
11;5200152618;"ACORN";journal;"14487535";0,236;Q2;9;0;1;0;1;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
10;21100937999;"Australian Journal of Cancer Nursing";journal;"14412551";0,264;Q4;3;0;9;0;6;7;0,67;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2019";"Oncology (nursing) (Q4)";"Nursing"
9;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,270;Q3;18;57;125;1653;118;106;0,95;29,00;42,68;0;13;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q1); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
8;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,274;Q2;43;34;58;1171;52;51;0,72;34,44;75,70;5;19;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
7;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,401;Q3;89;76;381;2745;725;380;1,30;36,12;43,16;0;39;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
6;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,443;Q2;28;71;178;2434;319;170;1,73;34,28;63,25;1;24;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";0,472;Q2;33;42;105;1601;205;100;1,81;38,12;58,03;8;11;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing (Q2)";"Nursing"
4;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,479;Q2;42;134;204;5222;442;166;2,21;38,97;71,45;31;67;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
3;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,614;Q1;25;42;116;996;409;88;4,27;23,71;57,92;4;24;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine; Nursing"
2;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,730;Q1;30;32;55;782;192;46;3,82;24,44;48,98;3;9;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
1;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";;-;8;25;56;680;20;45;0,36;27,20;64,38;0;5;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Dermatology; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
