Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,184;Q3;3;133;478;12298;12;469;0,03;92,47;38,05;0;34;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q3)";"Social Sciences"
2;21100856416;"BioLaw Journal";journal;"22844503";0,228;Q2;7;136;401;7764;96;395;0,31;57,09;64,79;0;74;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
3;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,212;Q3;14;178;475;7499;477;475;1,03;42,13;45,00;0;78;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
4;71508;"Epigraphica";journal;"00139572";0,130;Q3;6;51;128;3516;8;127;0,07;68,94;31,67;0;1;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;17700156421;"Journal of Science Communication";journal;"18242049";0,514;Q2;32;60;256;2983;489;253;1,95;49,72;60,85;2;31;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
6;19700186882;"Advances in Transportation Studies";journal;"18245463";0,173;Q4;20;107;245;2943;132;244;0,51;27,50;33,99;0;79;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Social Sciences"
7;21101158565;"Healthcare in Low-Resource Settings";journal;"22817824";0,112;Q4;1;89;14;2901;3;12;0,21;32,60;61,09;0;40;Italy;Western Europe;"Page Press Publications";"2022-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
8;21101121705;"Nuova Antologia Militare";journal;"27049795";0,137;Q4;2;72;197;2857;21;182;0,08;39,68;25,93;0;2;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100927252;"Diritto Pubblico";journal;"17218985, 26122464";0,360;Q2;4;29;87;2446;20;86;0,25;84,34;37,93;0;13;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Law (Q2)";"Social Sciences"
10;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,211;Q3;5;32;119;2251;21;108;0,20;70,34;43,75;0;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q3)";"Social Sciences"
11;21101162625;"Agathon";journal;"2532683X, 24649309";;-;3;55;0;2068;0;0;0,00;37,60;54,40;0;36;Italy;Western Europe;"Universita di Palermo";"2023";"Urban Studies";"Social Sciences"
12;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";0,287;Q2;6;48;132;1917;65;120;0,43;39,94;58,90;0;27;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
