Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,061;Q1;158;557;1796;39471;20798;1786;10,94;70,86;40,46;3;354;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700175052;"Clinical Epidemiology";journal;"11791349";1,898;Q1;78;106;395;3962;1941;384;5,21;37,38;41,08;0;66;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
3;19700174960;"Integrative Medicine Insights";journal;"11773936";1,701;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,302;Q1;152;401;1130;5686;3416;600;3,33;14,18;50,74;105;209;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;21100389521;"Eye and Brain";journal;"11792744";1,251;Q1;25;23;29;1451;172;29;5,10;63,09;36,89;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;10900153302;"Biomarker Insights";journal;"11772719";1,108;Q2;40;18;57;962;303;54;3,21;53,44;36,67;0;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Pharmacology (Q1); Biochemistry (medical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700175042;"Journal of Inflammation Research";journal;"11787031";1,088;Q2;51;528;190;30566;1186;187;4,52;57,89;43,40;0;240;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";1,056;Q2;27;14;41;893;163;41;3,96;63,79;37,93;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
9;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,051;Q1;42;57;163;1301;543;117;4,13;22,82;39,64;2;10;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
10;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,044;Q1;104;184;718;8069;3818;701;3,88;43,85;43,89;0;74;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,032;Q1;179;496;1968;35384;14741;1965;7,10;71,34;43,82;0;252;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700171308;"Virology: Research and Treatment";journal;"1178122X";1,018;Q2;13;0;6;0;28;6;5,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;19700175015;"Infection and Drug Resistance";journal;"11786973";0,944;Q1;65;542;1115;21858;5304;1098;4,33;40,33;42,36;0;349;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100784204;"Public Health Research and Practice";journal;"22042091";0,941;Q1;37;53;122;1145;387;111;3,96;21,60;62,45;1;24;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,932;Q1;68;285;610;9004;2197;513;3,64;31,59;35,52;4;249;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
16;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,905;Q1;78;521;1125;16126;2944;1099;2,31;30,95;35,30;0;68;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
17;21100248801;"Journal of Cancer";journal;"18379664";0,904;Q2;81;669;2018;29827;8981;2012;4,39;44,58;40,53;3;627;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
18;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,902;Q1;82;78;153;3796;677;153;4,49;48,67;33,68;0;51;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2)";"Medicine"
19;3600148103;"Sexual Health";journal;"14498987, 14485028";0,889;Q1;53;63;261;2238;573;258;1,86;35,52;53,92;0;58;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
20;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,847;Q2;41;145;148;6374;582;145;2,83;43,96;47,83;0;104;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,832;Q2;47;40;48;2810;221;48;5,24;70,25;45,45;0;23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
22;21100904379;"Nanotheranostics";journal;"22067418";0,826;Q2;32;38;78;3146;434;77;5,63;82,79;40,41;0;28;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19700175000;"OncoTargets and Therapy";journal;"11786930";0,811;Q2;86;454;3005;19216;12801;3000;4,25;42,33;41,28;0;414;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
24;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,808;Q2;43;57;81;3526;413;80;5,36;61,86;48,13;0;56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
25;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,807;Q2;48;193;289;10536;1095;278;3,73;54,59;47,84;0;59;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
26;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,804;Q2;88;302;996;12478;3393;971;2,89;41,32;42,68;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,803;Q2;33;13;59;510;196;58;3,21;39,23;38,95;1;7;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
28;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,785;Q2;15;6;17;202;16;17;1,17;33,67;52,94;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,774;Q2;91;341;1003;16077;3253;989;2,93;47,15;41,08;0;101;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
30;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,765;Q2;45;50;141;2115;489;139;3,14;42,30;34,09;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
31;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,739;Q1;54;198;292;7150;959;289;2,83;36,11;49,65;0;47;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
32;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,736;Q2;62;85;263;3463;743;236;2,74;40,74;38,57;3;26;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
33;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,730;Q2;30;32;55;782;192;46;3,82;24,44;48,98;3;9;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
34;19700175043;"Cancer Management and Research";journal;"11791322";0,729;Q2;67;826;2772;31406;10394;2763;3,49;38,02;40,47;0;760;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
35;130020;"International Journal of Medical Sciences";journal;"14491907";0,720;Q2;81;393;769;18161;2976;769;3,59;46,21;38,09;8;230;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
36;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,692;Q2;41;119;309;6344;872;307;2,86;53,31;45,32;10;39;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
37;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,691;Q2;20;30;57;1029;190;56;2,74;34,30;22,61;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
38;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,689;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q2)";"Medicine"
39;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,685;Q2;64;436;822;20400;2784;813;3,29;46,79;45,17;0;370;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,660;Q2;26;23;63;568;188;58;2,13;24,70;25,00;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
41;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,657;Q2;48;468;1016;11587;3144;984;3,06;24,76;31,93;12;404;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
42;21100397702;"Journal of Blood Medicine";journal;"11792736";0,656;Q2;28;105;141;4508;362;138;2,36;42,93;47,95;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
43;19700174903;"Journal of Pain Research";journal;"11787090";0,655;Q2;71;354;1004;15634;3254;974;2,87;44,16;37,64;0;62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
44;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,654;Q2;23;33;96;1550;269;96;2,33;46,97;51,12;0;2;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q2)";"Medicine"
45;19700175053;"International Journal of Women's Health";journal;"11791411";0,646;Q2;64;119;283;4948;838;280;2,61;41,58;51,86;0;83;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
46;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,636;Q3;33;32;56;1433;105;56;1,67;44,78;42,26;1;28;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
47;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,635;Q2;28;18;34;781;129;34;3,50;43,39;36,11;0;13;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
48;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,635;Q2;65;547;937;15094;1853;886;1,89;27,59;45,59;8;263;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
49;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,629;Q2;67;264;704;10708;1898;694;2,30;40,56;49,89;0;118;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
50;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,626;Q2;52;329;377;13339;1158;366;2,74;40,54;43,14;0;171;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
51;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,614;Q2;25;42;116;996;409;88;4,27;23,71;57,92;4;24;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine; Nursing"
52;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,611;Q2;22;14;40;502;104;39;3,00;35,86;36,90;0;12;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,598;Q2;70;133;545;5673;1515;541;2,76;42,65;38,62;0;57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
54;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,571;Q2;39;46;103;2141;315;103;2,48;46,54;38,12;0;36;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
55;12080;"Australian Health Review";journal;"14498944, 01565788";0,558;Q2;58;127;345;3373;630;327;1,68;26,56;61,64;0;50;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
56;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,557;Q2;40;283;432;8824;1142;429;2,55;31,18;26,41;3;41;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
57;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,556;Q2;45;466;377;18640;1099;363;2,75;40,00;40,98;0;284;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,554;Q3;35;25;79;1180;195;78;2,32;47,20;50,35;1;24;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;4700151712;"Cancer Informatics";journal;"11769351";0,552;Q3;37;19;70;676;170;64;2,46;35,58;32,89;0;17;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,537;Q2;23;65;82;6186;249;82;3,01;95,17;35,18;0;31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,511;Q2;52;978;313;35040;815;309;2,21;35,83;41,24;0;576;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
62;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,510;Q3;34;24;62;976;146;59;1,93;40,67;30,77;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3)";"Medicine"
63;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,508;Q3;40;36;72;2914;205;70;3,06;80,94;49,66;0;11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,505;Q2;27;8;25;471;103;25;3,93;58,88;44,83;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,504;Q3;27;11;53;531;119;52;1,97;48,27;30,19;1;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
66;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,500;Q2;38;82;244;2200;381;229;1,40;26,83;71,92;0;38;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
67;20024;"Australian Prescriber";journal;"03128008, 18393942";0,500;Q3;40;60;191;734;243;91;0,99;12,23;60,00;6;13;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
68;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,479;Q3;42;134;204;5222;442;166;2,21;38,97;71,45;31;67;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
69;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,469;Q3;84;274;463;6318;963;460;1,88;23,06;45,17;0;24;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Endocrinology (Q3); Genetics (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,459;Q3;12;0;2;0;3;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
71;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,445;Q3;39;88;212;3358;393;211;1,51;38,16;35,89;0;40;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
72;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,443;Q3;28;71;178;2434;319;170;1,73;34,28;63,25;1;24;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
73;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";0,438;Q2;52;187;510;3799;720;484;1,35;20,32;54,30;0;65;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Family Practice (Q2)";"Medicine"
74;21100426212;"Clinical Optometry";journal;"11792752";0,423;Q3;18;42;68;1297;157;62;2,06;30,88;28,35;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
75;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,420;Q3;58;283;834;6405;946;575;1,17;22,63;49,84;0;117;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;4000148502;"Rural and Remote Health";journal;"14456354";0,418;Q3;51;111;292;2844;481;268;1,59;25,62;58,49;0;68;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
77;21100258636;"Research and Reports in Urology";journal;"22532447";0,413;Q3;29;104;158;3025;294;157;1,48;29,09;21,67;0;46;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q3)";"Medicine"
78;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,408;Q2;72;86;319;1787;340;195;0,98;20,78;31,34;0;27;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
79;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,401;Q3;89;76;381;2745;725;380;1,30;36,12;43,16;0;39;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
80;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,381;Q3;27;63;187;1315;199;143;0,85;20,87;57,07;0;32;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
81;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,375;Q3;32;109;165;3947;258;165;1,31;36,21;24,54;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Epidemiology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
82;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,356;Q3;43;46;135;1433;296;131;2,34;31,15;27,39;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
83;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,355;Q3;30;25;58;1032;97;58;1,45;41,28;38,95;0;7;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,331;Q2;16;53;98;1900;156;76;1,91;35,85;48,04;4;17;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
85;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,328;Q2;23;71;117;2056;214;116;1,77;28,96;28,77;0;22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
86;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,327;Q3;11;0;5;0;4;5;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,317;Q3;52;126;529;3450;636;486;1,52;27,38;36,36;12;64;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,309;Q3;10;49;153;1020;238;125;1,88;20,82;48,91;0;26;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
89;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,297;Q3;26;67;169;1069;175;138;0,98;15,96;34,55;3;10;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
90;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";0,285;Q3;7;31;44;1055;47;44;1,07;34,03;28,78;0;1;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3)";"Health Professions; Medicine"
