Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,120;Q1;147;89;423;2838;246;396;0,48;31,89;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;25771;"Episodes";journal;"07053797";1,010;Q1;83;43;69;1075;105;69;1,20;25,00;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,932;Q1;86;110;411;5799;435;403;0,74;52,72;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,849;Q1;47;19;56;1001;49;56;0,86;52,68;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
5;25138;"Canadian Mineralogist";journal;"00084476";0,696;Q2;92;106;339;3442;380;339;1,04;32,47;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,622;Q2;44;48;40;2358;27;40;0,40;49,13;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;27003;"Geoscience Canada";journal;"03150941";0,449;Q2;36;13;54;424;30;54;0,56;32,62;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
8;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,432;Q2;32;20;64;954;48;64;0,59;47,70;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
9;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,340;Q3;19;18;90;236;35;89;0,36;13,11;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
10;24684;"Atlantic Geology";journal;"17187885, 08435561";0,260;Q3;21;17;29;825;14;29;0,45;48,53;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
11;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,253;Q3;32;32;93;794;54;93;0,69;24,81;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
12;22070;"Marine Ornithology";journal;"10183337";0,240;Q3;35;28;61;1071;23;61;0,19;38,25;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;27637;"Cartographica";journal;"03177173";0,198;Q3;41;0;30;0;8;30;0,00;0,00;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
14;64675;"Geotechnical News";journal;"0823650X";0,192;Q2;15;17;137;57;11;68;0,08;3,35;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
15;17678;"NAFO Scientific Council Studies";journal;"02506432";0,158;Q3;14;15;11;53;2;11;0,00;3,53;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Oceanography (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;22632;"Geomatica";journal;"19254296, 11951036";0,143;Q3;24;16;85;377;15;85;0,18;23,56;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;25792;"Exploration and Mining Geology";journal;"09641823";0,130;Q3;29;10;53;290;8;51;0,09;29,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
18;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;12;21;36;0;19;0,00;3,00;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
