Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";0,539;Q3;159;12;66;8483;109;66;1,58;706,92;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,220;Q1;121;32;66;4840;251;64;2,70;151,25;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";5,771;Q1;124;24;35;2258;270;35;7,68;94,08;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;15490;"Biotechnology and Genetic Engineering Reviews";journal;"02648725, 20465556";0,533;Q3;48;18;49;1591;71;49;1,77;88,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1994, 1996-2010, 2012-2023";"Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
5;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";0,209;Q4;93;13;5;1047;3;5;0,60;80,54;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";;-;67;93;0;5163;0;0;0,00;55,52;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery; Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,598;Q3;86;42;196;2316;216;196;0,89;55,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;14531;"Development (Cambridge)";journal;"14779129, 09501991";12,279;Q1;359;520;1383;27972;14231;1383;10,06;53,79;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,262;Q2;84;36;75;1866;167;75;2,36;51,83;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,027;Q2;72;17;60;856;98;60;1,85;50,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";2,256;Q1;257;154;291;7689;1151;275;4,23;49,93;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;12523;"Oncogene";journal;"14765594, 09509232";4,649;Q1;370;924;2088;45771;13820;2087;6,41;49,54;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";5,917;Q1;218;101;336;4855;2395;305;7,07;48,07;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,209;Q2;112;64;194;2998;477;192;2,28;46,84;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;18452;"Cell Calcium";journal;"15321991, 01434160";2,034;Q1;128;78;288;3639;866;282;3,09;46,65;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,418;Q2;99;62;133;2683;585;132;4,18;43,27;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,323;Q1;271;514;1405;22239;8403;1320;5,99;43,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;14156;"Molecular Immunology";journal;"01615890, 18729142";1,163;Q2;149;118;355;5084;680;353;1,87;43,08;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,955;Q1;245;190;473;8138;2412;432;4,46;42,83;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;38597;"FEBS Journal";journal;"1742464X, 14321033";2,227;Q1;230;929;2576;39540;8731;2576;3,26;42,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,592;Q2;211;346;881;14655;2173;881;2,40;42,36;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,181;Q2;69;23;67;957;132;67;1,91;41,61;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;16850;"Biochemical Journal";journal;"14708728, 02646021";2,684;Q1;289;783;3017;32504;12623;2974;4,28;41,51;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,894;Q1;301;292;837;12058;7716;837;9,35;41,29;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,326;Q2;132;107;335;4342;740;335;2,23;40,58;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,419;Q4;82;40;164;1612;143;164;1,27;40,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,985;Q3;144;139;536;5528;1205;533;2,08;39,77;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,156;Q2;88;71;90;2783;238;89;2,74;39,20;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,565;Q3;135;118;464;4603;508;423;1,05;39,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,756;Q3;56;25;63;975;73;63;1,00;39,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,422;Q2;138;172;440;6648;1408;433;3,33;38,65;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,640;Q3;110;52;147;1997;145;145;1,03;38,40;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,538;Q2;119;145;620;5315;1464;619;2,27;36,66;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
34;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,842;Q3;87;95;299;3472;434;298;1,32;36,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,517;Q3;73;58;128;2119;150;128;1,26;36,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;28081;"Gene Therapy";journal;"09697128, 14765462";2,013;Q1;174;255;559;9257;3230;522;5,27;36,30;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,533;Q2;128;323;1049;11508;2431;1048;2,17;35,63;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,864;Q3;187;321;688;11263;1245;687;1,78;35,09;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,373;Q4;79;31;211;1061;235;199;0,71;34,23;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,240;Q2;102;66;116;2222;333;116;2,46;33,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;17456;"Essays in Biochemistry";journal;"00711365, 17441358";1,546;Q2;86;12;35;398;69;35;1,88;33,17;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";15,126;Q1;301;129;405;4225;5526;323;13,50;32,75;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;18425;"Bioscience Reports";journal;"01448463, 15734935";1,213;Q2;93;61;118;1921;262;117;2,84;31,49;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,627;Q3;58;47;133;1475;208;130;1,59;31,38;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;26990;"Molecular Physics";journal;"00268976, 13623028";1,154;Q2;118;328;1124;9967;1777;1123;1,56;30,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
46;19814;"Mycologia";journal;"00275514, 15572536";1,258;Q2;128;124;357;3752;525;357;1,42;30,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;17382;"Molecular Psychiatry";journal;"14765578, 13594184";1,842;Q2;250;117;324;3519;1204;283;3,82;30,08;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;18926;"Journal of Heredity";journal;"14657333, 00221503";0,935;Q3;103;132;298;3784;482;296;1,63;28,67;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,253;Q4;65;24;106;668;48;106;0,43;27,83;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;13900;"Cell Research";journal;"17487838, 10010602";0,455;Q4;216;30;75;803;49;75;0,84;26,77;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,289;Q4;78;99;227;2595;158;221;0,64;26,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,870;Q3;117;116;137;2657;329;136;2,04;22,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,535;Q3;48;80;254;1830;123;252;0,37;22,88;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Molecular Biology (Q3); Physiology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,539;Q1;303;253;671;5536;5217;605;7,87;21,88;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,340;Q4;21;55;37;1193;30;37;0,81;21,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q3); Biophysics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
56;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,979;Q3;172;606;1667;13109;2956;1666;1,71;21,63;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
57;17945;"Bioinformatics";journal;"13674811, 13674803";2,030;Q1;462;151;306;3253;1060;298;2,70;21,54;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
58;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,528;Q3;134;447;1545;9611;1604;1545;1,03;21,50;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
59;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,339;Q4;49;52;207;1112;207;197;0,84;21,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,875;Q3;166;677;1945;13396;3480;1944;1,87;19,79;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;12400154743;"Mitochondrial DNA";journal;"19401744, 19401736";0,367;Q4;38;47;196;898;112;195;0,46;19,11;United Kingdom;Western Europe;"Informa Healthcare";"1990-2016";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
62;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";1,010;Q2;204;144;390;2665;698;353;1,73;18,51;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;16534;"Phytochemistry";journal;"00319422, 18733700";0,823;Q3;205;670;2747;12203;3188;2745;1,11;18,21;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,593;Q3;71;126;252;2064;265;250;0,96;16,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,200;Q4;81;47;58;620;25;56;0,46;13,19;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;17426;"DNA Research";journal;"17561663, 13402838";5,818;Q1;111;54;159;673;849;159;4,56;12,46;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,125;-;70;154;325;1599;43;325;0,13;10,38;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,282;Q4;26;0;3;0;1;3;0,50;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Endocrinology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,847;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Developmental Biology (Q2); Embryology (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;52936;"Methods in Molecular and Cellular Biology";journal;"08987750";0,203;Q4;4;0;14;0;6;14;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1996";"Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
