Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1012;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,100;Q4;12;18;41;531;7;41;0,11;29,50;23,08;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1011;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;158;307;0;1;232;0,00;0,00;50,62;0;1;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1010;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;26;52;776;8;52;0,13;29,85;58,33;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1009;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,100;Q4;8;16;46;312;9;42;0,11;19,50;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1008;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;10;45;390;2;40;0,03;39,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1007;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;11;65;700;6;62;0,04;63,64;63,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1006;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;15;43;478;2;43;0,07;31,87;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1005;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,100;Q4;15;37;139;601;25;120;0,26;16,24;82,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1004;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q4;8;24;72;739;20;64;0,22;30,79;72,73;0;3;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1003;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,100;Q4;10;17;46;735;6;44;0,09;43,24;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1002;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;325;762;27;0;313;0,00;0,08;50,94;0;1;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1001;21100255511;"Dix-Neuf";journal;"14787318";0,100;Q4;6;16;76;599;3;75;0,02;37,44;92,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
1000;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q4;4;18;58;225;3;48;0,05;12,50;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
999;19900191813;"English Academy Review";journal;"10131752, 17535360";0,100;Q4;11;20;76;397;6;50;0,11;19,85;58,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
998;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;36;49;0;0;41;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
997;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;25;75;633;15;65;0,12;25,32;70,83;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
996;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;57;182;658;11;89;0,06;11,54;24,24;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
995;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;29;88;892;12;87;0,14;30,76;66,67;0;1;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
994;25628;"Hali";trade journal;"01420798";0,100;Q4;3;39;80;82;0;80;0,00;2,10;41,67;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
993;21100380987;"Horror Studies";journal;"20403275";0,100;Q4;6;16;60;474;12;54;0,15;29,63;37,50;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
992;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;10;63;11;0;63;0,00;1,10;76,92;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
991;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;61;125;116;18;66;0,15;1,90;42,19;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
990;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,100;Q4;4;17;48;470;2;43;0,03;27,65;22,22;0;3;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
989;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;33;154;610;5;100;0,04;18,48;34,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
988;16029;"Lace";trade journal;"03083039";0,100;Q4;1;0;49;0;0;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
987;21100371972;"Library and Information History";journal;"17583489, 17583497";0,100;Q4;7;10;44;481;4;41;0,06;48,10;54,55;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
986;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,100;Q4;13;19;52;547;11;51;0,22;28,79;72,22;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
985;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;22;60;263;3;60;0,02;11,95;23,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
984;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;33;96;403;7;67;0,08;12,21;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
983;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,100;Q4;8;14;53;466;8;49;0,13;33,29;45,45;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
982;6700153127;"New Theatre Quarterly";journal;"0266464X";0,100;Q4;16;26;85;1053;10;85;0,12;40,50;59,26;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
981;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,100;Q4;8;21;42;1095;6;42;0,13;52,14;33,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
980;16300154797;"Poetry Wales";journal;"00322202";0,100;Q4;2;14;51;36;0;40;0,00;2,57;45,45;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
979;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;18;59;292;5;59;0,05;16,22;29,41;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
978;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,100;Q4;3;15;52;178;2;48;0,06;11,87;47,06;0;1;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
977;21100455134;"Queensland Review";journal;"20497792, 13218166";0,100;Q4;5;22;63;1056;4;60;0,06;48,00;54,17;2;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
976;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,100;Q4;5;15;60;730;2;49;0,03;48,67;25,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
975;19700170142;"Romance Studies";journal;"17458153, 02639904";0,100;Q4;9;15;67;625;2;64;0,03;41,67;69,23;0;3;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
974;6000189362;"Romanticism";journal;"1354991X";0,100;Q4;12;22;70;575;9;67;0,08;26,14;43,48;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
973;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;15;55;591;4;48;0,08;39,40;28,57;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
972;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;106;356;0;1;234;0,00;0,00;77,36;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
971;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;315;695;0;9;228;0,01;0,00;36,51;0;3;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
970;16000154786;"Stand";journal;"00389366";0,100;Q4;1;0;78;0;2;61;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
969;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
968;6500153191;"Studies in Travel Writing";journal;"13645145";0,100;Q4;12;24;78;1086;5;73;0,05;45,25;59,09;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
967;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;0;174;0;6;169;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
966;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;33;95;654;9;91;0,10;19,82;41,67;1;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
965;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;552;2647;0;54;361;0,02;0,00;33,33;0;4;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
964;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;21;70;205;5;63;0,00;9,76;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
963;25458;"Western Historical Quarterly";journal;"00433810";0,100;Q4;15;12;54;804;9;54;0,13;67,00;35,71;0;4;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q4)";"Arts and Humanities"
962;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,100;Q4;5;21;63;366;1;60;0,02;17,43;36,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
961;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;20;58;1194;0;56;0,00;59,70;57,80;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
960;23036;"Agenda";journal;"00020796";0,101;Q3;3;7;37;11;0;27;0,00;1,57;40,00;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
959;5800170732;"American Communist History";journal;"14743892, 14743906";0,101;Q4;5;18;49;420;2;29;0,08;23,33;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
958;6700153216;"Architectural History";journal;"0066622X";0,101;Q3;12;9;27;730;5;27;0,11;81,11;33,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
957;6000167588;"Archives";journal;"00039535";0,101;Q4;3;9;24;234;3;22;0,13;26,00;53,85;0;1;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
956;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,101;Q4;4;10;35;198;6;31;0,29;19,80;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
955;19700170193;"Aspasia";journal;"19332882, 19332890";0,101;Q4;7;8;28;75;9;25;0,20;9,38;88,89;0;4;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
954;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;9;28;762;7;27;0,33;84,67;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
953;21100826428;"Catalan Review";journal;"02135949, 2053339X";0,101;Q3;2;11;25;237;2;25;0,08;21,55;45,45;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
952;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;7;25;0;1;21;0,06;0,00;42,86;0;1;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
951;6500153200;"Dance Research";journal;"02642875";0,101;Q4;15;10;36;623;9;35;0,30;62,30;77,78;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
950;6700153208;"Dickensian";journal;"00122440";0,101;Q3;5;34;40;416;7;31;0,33;12,24;37,50;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
949;5700169551;"Dress";journal;"03612112";0,101;Q3;8;15;37;125;4;25;0,13;8,33;80,00;1;1;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
948;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;5;16;325;3;16;0,00;65,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
947;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,101;Q4;20;13;49;447;10;39;0,19;34,38;43,75;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
946;5600153227;"Family and Community History";journal;"14631180";0,101;Q4;5;15;33;936;6;26;0,09;62,40;61,54;0;1;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
945;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;9;24;0;3;24;0,19;0,00;44,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
944;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,101;Q4;4;2;45;52;3;39;0,11;26,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
943;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,101;Q4;9;15;20;256;2;17;0,10;17,07;43,33;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Health (social science) (Q4); Religious Studies (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
942;21100241607;"Islamic Quarterly";journal;"00211842";0,101;Q4;4;26;68;741;1;68;0,02;28,50;26,19;0;6;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
941;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;7;21;293;0;21;0,00;41,86;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
940;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,101;Q3;6;15;27;278;6;22;0,00;18,53;30,77;0;1;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
939;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,101;Q4;11;7;31;221;6;30;0,29;31,57;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
938;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,101;Q3;3;15;18;815;2;16;0,11;54,33;53,85;1;3;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
937;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,101;Q4;9;12;24;426;2;23;0,08;35,50;9,09;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
936;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q3;4;12;31;556;3;28;0,10;46,33;69,23;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Museology (Q4)";"Arts and Humanities"
935;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,101;Q4;5;8;33;392;4;32;0,05;49,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
934;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;14;32;340;8;28;0,29;24,29;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
933;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,101;Q3;3;30;70;675;8;62;0,04;22,50;67,86;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
932;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;6;24;0;3;24;0,20;0,00;57,14;0;1;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
931;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;13;26;365;4;22;0,22;28,08;26,67;0;1;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
930;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,101;Q4;5;16;40;517;9;34;0,11;32,31;33,33;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q4)";"Arts and Humanities"
929;21100858112;"Journal on European History of Law";journal;"20426402";0,101;Q4;4;53;41;1489;2;35;0,05;28,09;35,85;0;9;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
928;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;25;62;15;2;38;0,00;0,60;35,29;0;1;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
927;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;18;25;456;3;21;0,13;25,33;64,29;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
926;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q3;10;9;32;524;3;30;0,05;58,22;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
925;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,101;Q3;4;5;17;0;3;15;0,30;0,00;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
924;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;10;28;363;1;27;0,06;36,30;12,50;1;1;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
923;21426;"Midland History";journal;"0047729X, 1756381X";0,101;Q4;4;13;36;186;8;36;0,17;14,31;18,18;0;2;United Kingdom;Western Europe;"Maney Publishing";"1971-1979, 1981-1995, 1999, 2001-2002, 2014-2023";"History (Q4)";"Arts and Humanities"
922;6500153102;"Opera";journal;"00303526";0,101;Q4;1;109;93;0;0;39;0,00;0,00;18,75;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
921;21100854615;"Orbit: A Journal of American Literature";journal;"23986786";0,101;Q3;3;4;19;118;1;16;0,05;29,50;20,00;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
920;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,101;Q3;10;10;28;319;5;23;0,25;31,90;37,50;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
919;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;6;24;141;7;23;0,12;23,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
918;16000154741;"Poetry Review";journal;"00322156";0,101;Q3;3;16;46;0;1;33;0,00;0,00;41,67;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
917;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q3;11;16;45;269;6;38;0,19;16,81;26,67;0;4;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
