Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";2,868;Q1;208;255;551;13458;2983;549;4,32;52,78;20,58;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
2;21100330731;"Internet Mathematics";journal;"15427951, 19449488";2,573;Q1;40;18;58;474;294;56;2,05;26,33;16,67;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
3;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,350;-;288;523;1008;16618;3447;1007;3,16;31,77;14,04;16;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
4;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,266;-;149;142;366;4001;696;364;1,68;28,18;14,57;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
5;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";2,055;Q1;52;29;75;1098;194;73;2,85;37,86;22,22;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,905;Q1;98;73;318;1922;529;318;1,45;26,33;16,79;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,815;Q1;162;242;351;7352;925;347;2,48;30,38;13,40;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;25837;"Constructive Approximation";journal;"14320940, 01764276";1,591;Q1;54;33;92;667;126;92;1,49;20,21;25,86;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,514;Q1;104;88;268;2680;779;268;2,79;30,45;19,76;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
10;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,500;-;92;67;202;1649;290;198;1,33;24,61;16,79;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
