Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,410;Q2;23;23;73;1022;44;72;0,44;44,43;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,322;Q2;28;23;47;1241;40;47;0,69;53,96;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;7700153202;"Investigaciones Regionales";journal;"16957253";0,251;Q3;21;27;85;895;32;84;0,42;33,15;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;13018;"Pirineos";journal;"19884281, 03732568";0,238;-;15;7;24;294;13;23;0,44;42,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,221;Q3;12;19;40;564;9;40;0,13;29,68;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
6;21100197733;"Ager";journal;"15787168";0,212;Q3;12;8;30;376;13;30;0,55;47,00;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
7;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,199;Q3;14;22;36;533;23;36;0,38;24,23;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;19700169301;"Revista de Economia Mundial";journal;"15760162";0,194;Q3;16;35;96;1473;34;89;0,31;42,09;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,192;Q3;26;59;160;2223;50;158;0,20;37,68;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
10;83082;"Historia Agraria";journal;"11391472";0,165;Q3;20;17;46;992;21;45;0,35;58,35;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
