Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,152;Q1;86;17;28;1464;124;27;2,62;86,12;20,69;9;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,920;Q1;92;39;127;1568;461;123;3,48;40,21;36,64;6;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
3;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,829;Q1;107;93;267;4957;869;267;2,62;53,30;27,17;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,311;Q1;136;101;319;5244;1058;311;3,00;51,92;32,95;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,239;Q1;76;59;189;3014;481;180;2,57;51,08;34,47;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
6;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,223;Q1;118;116;304;6594;1109;296;3,28;56,84;35,98;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,141;Q1;68;94;237;3382;573;218;2,09;35,98;47,73;14;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
8;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,128;Q1;58;37;81;1933;159;80;2,21;52,24;36,20;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,121;Q1;91;70;226;1026;284;90;1,04;14,66;56,07;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
10;19700201636;"Soil Research";journal;"18386768, 1838675X";1,046;Q1;95;75;228;3261;472;223;2,36;43,48;25,22;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,006;Q1;101;124;418;6606;985;415;2,31;53,27;28,34;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,986;Q2;29;30;96;851;150;92;1,11;28,37;24,62;5;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
13;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,916;Q1;84;112;294;5866;739;292;2,48;52,38;35,76;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,900;Q1;152;615;1930;6211;2518;963;1,22;10,10;41,11;146;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
15;21100248801;"Journal of Cancer";journal;"18379664";0,873;Q2;81;53;96;2011;242;94;2,52;37,94;33,33;8;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
16;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,871;Q2;36;21;21;613;62;18;2,95;29,19;21,43;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;21574;"Emu";journal;"14485540, 01584197";0,871;Q1;47;46;140;2055;268;138;2,12;44,67;35,34;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,831;Q1;44;26;76;1371;115;76;1,59;52,73;34,67;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,822;Q1;42;75;191;1788;255;135;1,04;23,84;27,17;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
20;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,816;Q2;33;19;56;1630;85;56;1,88;85,79;25,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
21;24499;"Wildlife Research";journal;"14485494, 10353712";0,805;Q1;78;81;238;4158;430;237;1,71;51,33;28,72;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,802;Q2;23;34;0;0;0;0;0,00;0,00;43,37;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
23;19847;"Rangeland Journal";journal;"10369872, 18347541";0,789;Q2;46;41;121;2041;191;119;1,55;49,78;23,77;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;3600148103;"Sexual Health";journal;"14498987, 14485028";0,782;Q2;53;96;249;3418;390;215;1,71;35,60;55,10;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
25;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,773;Q1;85;217;681;10195;1422;649;1,83;46,98;26,58;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
26;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,751;Q2;62;99;186;2762;474;177;2,37;27,90;35,42;17;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
27;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,732;Q1;101;104;328;5719;547;326;1,30;54,99;22,86;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,706;Q2;50;27;105;711;125;99;0,92;26,33;12,50;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
29;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,699;Q1;91;157;408;5654;545;402;1,30;36,01;27,14;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
30;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,699;Q2;68;85;130;2778;238;98;1,83;32,68;24,61;6;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;4000148502;"Rural and Remote Health";journal;"14456354";0,634;Q1;51;145;322;3755;470;286;1,24;25,90;60,88;2;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
32;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,612;Q2;76;69;220;3278;290;220;1,35;47,51;44,49;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
33;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,594;Q3;34;77;225;972;95;224;0,39;12,62;26,67;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
34;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,591;Q2;72;210;734;4076;765;434;1,02;19,41;23,26;31;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
35;85143;"Records of the Australian Museum";journal;"00671975";0,539;Q1;24;7;43;155;52;42;1,09;22,14;25,00;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
36;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,532;Q3;13;16;48;217;42;48;0,63;13,56;21,05;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
37;23464;"China Journal";journal;"18358535, 13249347";0,502;Q2;57;16;42;1447;74;42;1,91;90,44;36,00;7;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,488;Q2;89;83;259;2582;371;258;1,37;31,11;46,18;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
39;24682;"Australian Journal of Zoology";journal;"0004959X";0,479;Q2;51;55;146;2296;169;143;0,93;41,75;49,58;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
40;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,437;Q1;42;50;158;1318;130;125;0,66;26,36;66,25;13;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
41;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,435;Q2;52;108;264;2163;334;240;1,13;20,03;34,53;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
42;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,429;Q2;65;242;734;4729;887;706;1,08;19,54;35,12;41;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
43;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,422;Q2;30;29;84;1445;93;84;1,13;49,83;30,00;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
44;23868;"Australian Journal of Early Childhood";journal;"03125033";0,416;Q2;32;76;142;2644;101;128;0,56;34,79;79,62;25;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
45;12080;"Australian Health Review";journal;"14498944, 01565788";0,411;Q2;58;83;287;2195;305;255;0,88;26,45;52,07;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
46;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,407;Q2;27;52;39;1674;31;39;0,79;32,19;27,43;3;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,386;Q2;46;94;163;3954;132;163;0,80;42,06;58,64;19;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
48;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,386;Q3;37;15;53;602;27;50;0,25;40,13;23,81;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;26789;"CCAMLR Science";journal;"10234063";0,370;Q3;34;9;36;1389;24;33;0,63;154,33;8,89;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
50;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,369;Q2;12;0;4;0;5;4;2,00;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
51;24339;"Australian orthodontic journal";journal;"05873908";0,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
52;21100784204;"Public Health Research and Practice";journal;"22042091";0,359;Q3;37;52;147;0;112;139;0,65;0,00;52,69;41;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
53;28052;"Australian Family Physician";journal;"03008495";0,355;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
54;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,353;Q2;57;237;411;8922;505;411;1,19;37,65;26,88;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
55;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,346;Q3;8;4;12;465;14;12;1,33;116,25;100,00;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
56;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,346;Q3;38;56;160;1609;132;146;0,93;28,73;65,45;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
57;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,346;Q3;31;0;120;0;67;120;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
58;5000153106;"Plant Protection Quarterly";journal;"08152195";0,339;Q3;20;19;84;764;49;81;0,68;40,21;17,86;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,334;Q3;24;25;80;1251;90;79;0,59;50,04;72,34;1;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
60;11300153738;"Corella (discontinued)";journal;"01550438";0,323;Q3;10;14;51;244;15;47;0,28;17,43;22,22;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
61;30024;"Breastfeeding Review";journal;"07292759";0,318;Q2;26;25;25;681;28;25;1,00;27,24;88,89;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
62;14684;"Appita Journal";journal;"10386807";0,316;Q1;34;37;194;555;122;166;0,71;15,00;14,29;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
63;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,309;Q2;43;27;120;677;83;116;0,57;25,07;86,49;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
64;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,308;Q3;54;43;113;2179;100;100;0,84;50,67;41,56;3;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;17308;"Telopea";journal;"03129764, 22004025";0,308;Q3;20;15;55;161;33;55;0,60;10,73;5,26;3;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
66;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,302;Q3;32;87;95;3416;110;95;1,16;39,26;35,98;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
67;16183;"Melbourne University Law Review";journal;"00258938";0,300;Q2;19;19;96;3517;40;95;0,41;185,11;46,43;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
68;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,297;Q2;43;0;85;0;55;79;0,44;0,00;0,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
69;130020;"International Journal of Medical Sciences";journal;"14491907";0,290;Q3;81;140;224;4323;534;222;2,35;30,88;37,61;23;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,283;Q3;26;60;129;570;60;93;0,49;9,50;21,90;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
71;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,281;Q1;34;66;172;2277;67;164;0,34;34,50;47,19;13;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
72;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,277;Q3;15;19;45;1263;29;45;0,64;66,47;15,15;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q3)";"Earth and Planetary Sciences"
73;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,276;Q3;19;53;117;656;53;87;0,44;12,38;34,33;2;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
74;19700175830;"South Australian Ornithologist";journal;"00382973";0,275;Q3;4;7;17;122;4;15;0,24;17,43;33,33;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
75;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,274;Q2;32;40;128;572;68;87;0,58;14,30;49,02;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
76;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,273;Q3;30;16;96;458;60;83;0,40;28,63;51,92;2;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
77;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,269;Q3;44;32;107;1393;59;91;0,59;43,53;30,77;4;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
78;5700153771;"Family Matters";journal;"10302646";0,268;Q3;22;17;83;326;34;75;0,32;19,18;66,67;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
79;5800210911;"English in Australia";journal;"0046208X";0,262;Q1;15;31;73;619;22;65;0,35;19,97;79,55;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
80;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,261;Q3;40;28;77;1249;45;73;0,39;44,61;59,52;10;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
81;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,260;Q3;21;47;154;622;19;132;0,12;13,23;19,35;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
82;24685;"Australian Zoologist";journal;"00672238";0,258;Q3;34;26;141;920;56;136;0,36;35,38;28,57;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
83;19600157903;"Tasforests";journal;"10338306";0,257;Q2;6;0;19;0;4;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Forestry Commission of Tasmania";"2009, 2011";"Forestry (Q2)";"Agricultural and Biological Sciences"
84;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,253;Q2;19;35;91;914;43;77;0,56;26,11;75,86;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
85;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,248;Q2;18;35;166;555;31;156;0,23;15,86;26,67;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
86;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,242;Q3;25;28;76;394;29;61;0,37;14,07;52,94;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
87;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,239;Q3;24;10;43;174;25;40;0,58;17,40;35,71;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
88;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,239;Q3;17;4;6;40;4;6;0,67;10,00;14,29;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q3)";"Engineering"
89;29126;"Cancer Forum";journal;"0311306X";0,236;Q3;15;32;98;951;39;94;0,19;29,72;39,66;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,236;Q3;21;30;71;4941;38;70;0,65;164,70;53,13;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
91;145256;"Australian Educational Computing";journal;"08169020";0,235;Q3;16;9;31;195;12;26;0,53;21,67;66,67;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
92;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,235;-;4;0;10;0;5;7;0,50;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
93;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,233;Q3;27;81;326;1401;96;199;0,30;17,30;58,23;24;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
94;19700182211;"Rock Art Research";journal;"08130426";0,233;Q1;15;27;47;1087;20;39;0,58;40,26;16,67;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
