Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;209;504;17;0;412;0,00;0,08;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;6400153198;"Sight and Sound";journal;"00374806";0,110;Q2;10;160;408;0;17;342;0,02;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3;5900152872;"Apollo";journal;"00036536";0,142;Q1;6;90;236;615;15;225;0,04;6,83;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
4;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,163;Q1;10;80;211;2566;17;185;0,07;32,08;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
5;6000152817;"Third Text";journal;"09528822";0,121;Q2;22;70;182;1268;17;176;0,11;18,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
6;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,125;Q1;15;69;124;778;15;103;0,11;11,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;50;146;715;35;104;0,20;14,30;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,125;Q2;24;50;105;589;16;90;0,17;11,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;6000152898;"Performance Research";journal;"13528165";0,107;Q2;21;49;194;632;10;191;0,03;12,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;47;117;713;2;103;0,02;15,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;5900152898;"Art Journal";journal;"00043249";0,130;Q1;19;44;95;648;7;91;0,07;14,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,116;Q2;18;42;125;863;4;118;0,00;20,55;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
13;5800207900;"Word and Image";journal;"02666286";0,100;Q4;16;41;90;1123;8;90;0,05;27,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;6500153102;"Opera";journal;"00303526";0,100;Q4;1;40;165;0;1;150;0,00;0,00;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;5700166780;"Parallax";journal;"13534645, 1460700X";0,161;Q1;31;39;106;1004;25;94;0,24;25,74;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
16;5700168400;"Feminist Media Studies";journal;"14680777";0,252;Q1;57;38;120;1185;65;57;0,44;31,18;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
17;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,193;Q1;40;38;96;891;44;78;0,42;23,45;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
18;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q3;40;37;49;1323;2;32;0,04;35,76;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q3); Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
19;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,124;Q2;23;36;94;1147;13;89;0,13;31,86;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
20;5700154419;"Text and Performance Quarterly";journal;"10462937";0,212;Q1;35;36;64;852;28;54;0,17;23,67;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
21;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,132;Q1;19;34;129;160;10;105;0,04;4,71;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
22;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,100;Q4;31;34;76;503;13;69;0,10;14,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;34;83;342;0;65;0,00;10,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
24;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;34;77;566;1;77;0,02;16,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
25;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,129;Q1;30;32;96;740;16;87;0,11;23,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
26;6700153127;"New Theatre Quarterly";journal;"0266464X";0,130;Q1;16;32;103;763;11;101;0,10;23,84;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
27;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;31;233;14;0;209;0,00;0,45;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
28;62985;"Art Bulletin";journal;"00043079";0,169;Q1;34;31;80;3364;23;76;0,21;108,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
29;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;31;76;1002;7;11;0,06;32,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;70540;"Art History";journal;"14678365, 01416790";0,191;Q1;23;30;79;2267;22;77;0,27;75,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
31;51851;"Papers of the British School at Rome";journal;"00682462";0,162;Q1;24;30;74;1041;11;73;0,18;34,70;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
32;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,110;Q2;20;29;93;1075;12;89;0,09;37,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
33;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;29;52;325;2;44;0,04;11,21;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
34;5800209455;"Renaissance Studies";journal;"02691213";0,115;Q2;21;28;81;2263;14;76;0,18;80,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
35;16200154719;"Film Studies";journal;"14690314";0,101;Q3;8;27;44;465;0;39;0,00;17,22;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
36;6500153212;"Screen";journal;"00369543, 14602474";0,110;Q2;31;27;93;785;18;81;0,14;29,07;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
37;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,188;Q1;30;25;77;751;11;75;0,26;30,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
38;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,122;Q2;34;25;82;552;10;71;0,14;22,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
39;6000152718;"History of Photography";journal;"03087298";0,106;Q2;15;25;139;341;5;134;0,01;13,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
40;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;25;55;294;8;52;0,10;11,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
41;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,200;Q1;32;24;68;469;43;59;0,42;19,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
42;17100154743;"Shakespeare Survey";book series;"00809152";0,111;Q2;10;24;54;876;10;54;0,19;36,50;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
43;80375;"Antiquaries Journal";journal;"00035815";0,111;Q2;17;23;36;1080;2;36;0,10;46,96;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
44;4700151912;"Journal of New Music Research";journal;"09298215";0,141;Q1;43;23;54;752;49;51;0,91;32,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
45;5700173874;"Paragraph";journal;"02648334, 17500176";0,100;Q4;19;23;74;585;12;72;0,26;25,43;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
46;16457;"Theatre Survey";journal;"14754533, 00405574";0,100;Q3;13;23;48;0;5;48;0,11;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
47;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,181;Q1;10;22;29;203;3;26;0,15;9,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
48;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,194;Q1;26;22;63;1209;25;60;0,42;54,95;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
49;11600153462;"Shakespeare";journal;"17450918, 17450926";0,101;Q3;12;22;18;524;1;17;0,06;23,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
50;5700161790;"Visual Communication";journal;"14703572, 17413214";0,120;Q2;45;22;60;336;28;58;0,45;15,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
51;22361;"Print Quarterly";journal;"02658305";0,120;Q2;8;21;53;607;3;52;0,08;28,90;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
52;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;20;67;255;6;64;0,13;12,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
53;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;20;80;108;1;73;0,00;5,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
54;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,100;Q3;11;20;54;324;9;50;0,12;16,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
55;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,127;Q1;16;20;57;665;19;56;0,32;33,25;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;5900152861;"Visual Resources";journal;"01973762";0,122;Q2;11;20;61;35;1;54;0,02;1,75;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
57;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;19;34;484;3;24;0,13;25,47;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
58;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;19;66;255;11;49;0,07;13,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,132;Q1;20;19;53;892;11;52;0,25;46,95;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
60;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,105;Q2;11;19;37;371;2;34;0,06;19,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
61;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,107;Q2;11;19;63;476;1;63;0,00;25,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
62;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;18;32;495;23;19;0,72;27,50;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
63;5900152896;"Oxford Art Journal";journal;"01426540";0,103;Q2;17;18;54;788;12;52;0,22;43,78;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
64;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q3;6;18;49;981;4;46;0,09;54,50;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
65;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;17;43;817;6;41;0,21;48,06;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
66;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q3;7;17;54;321;0;52;0,00;18,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
67;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,123;Q2;13;16;46;793;8;46;0,16;49,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
68;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;7;402;0;5;0,00;26,80;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
69;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,101;Q3;18;15;41;296;11;37;0,19;19,73;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
70;16300154745;"Animation";journal;"17468485, 17468477";;-;15;14;0;266;0;0;0,00;19,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
71;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;14;66;249;4;56;0,07;17,79;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
72;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;14;26;585;2;26;0,11;41,79;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;5700168538;"Material Religion";journal;"17518342, 17432200";0,287;Q1;20;14;22;804;5;17;0,23;57,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
74;16100154742;"Annual of the British School at Athens";journal;"00682454";0,242;Q1;25;13;44;1106;13;44;0,15;85,08;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
75;6700153216;"Architectural History";journal;"0066622X";0,136;Q1;12;13;42;1123;12;41;0,26;86,38;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
76;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,102;Q2;24;13;49;294;8;47;0,09;22,62;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
77;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,125;Q1;13;13;15;264;5;13;0,33;20,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
78;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,101;Q3;11;13;39;239;2;35;0,05;18,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
79;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,104;Q2;49;13;45;493;26;43;0,38;37,92;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
80;6500153158;"Cambridge Opera Journal";journal;"09545867";0,125;Q1;16;12;35;748;14;35;0,23;62,33;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
81;6500153200;"Dance Research";journal;"02642875";;-;15;11;26;338;2;22;0,06;30,73;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
82;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;11;33;181;1;32;0,05;16,45;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
83;20762;"Book Collector";journal;"00067237";0,101;Q3;6;10;25;302;5;25;0,20;30,20;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
84;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;10;84;1;5;78;0,05;0,10;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;10;19;711;0;19;0,00;71,10;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
86;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;39;260;5;39;0,17;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
87;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";;-;16;10;18;334;5;17;0,28;33,40;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
88;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;10;33;233;6;33;0,19;23,30;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
89;6500153192;"Journal of Roman Studies";journal;"00754358";0,259;Q1;49;8;25;789;25;25;0,94;98,63;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
90;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;8;28;693;5;28;0,21;86,63;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
91;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,111;Q2;13;8;38;235;4;35;0,17;29,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
92;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,173;Q1;9;7;24;541;4;24;0,24;77,29;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
93;28889;"Journal of Hellenic Studies";journal;"00754269";0,347;Q1;36;7;31;651;25;31;0,55;93,00;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
94;6000159801;"Oriental Art";journal;"00305278";0,101;Q3;3;6;32;81;2;32;0,00;13,50;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
95;21100410300;"Publishing History";journal;"03092445";0,102;Q2;4;6;18;272;0;18;0,00;45,33;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
96;5700169551;"Dress";journal;"03612112";0,101;Q2;8;5;16;188;1;15;0,00;37,60;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
97;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";;-;7;5;0;67;0;0;0,00;13,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
