Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,337;Q1;133;96;399;9346;2201;375;5,18;97,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;16088;"Journal of Nanobiotechnology";journal;"14773155";1,255;Q1;109;100;260;6229;1525;257;5,57;62,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";1,033;Q1;25;36;122;855;119;112;0,94;23,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q2)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
4;20770;"Drug Delivery";journal;"10717544, 15210464";0,937;Q1;95;180;681;8530;2834;681;4,23;47,39;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,758;Q1;107;87;270;5850;883;259;3,15;67,24;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,747;Q1;187;605;2087;25742;6093;2073;2,85;42,55;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,747;Q1;67;187;475;6165;1305;436;2,77;32,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,696;Q1;166;692;3214;20804;8203;3212;2,58;30,06;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;19700194010;"MedChemComm";journal;"20402503, 20402511";0,673;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,637;Q1;63;74;287;4279;646;259;2,02;57,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,625;Q2;88;81;923;3712;2323;922;2,59;45,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,568;Q2;137;161;496;7841;1208;491;2,34;48,70;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,541;Q2;77;68;256;2723;537;251;1,71;40,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Colloid and Surface Chemistry (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,489;Q2;64;33;102;1354;226;100;2,26;41,03;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
15;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,486;Q2;44;80;200;2394;237;165;1,11;29,93;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,456;Q2;65;48;150;1716;256;145;1,74;35,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,444;Q2;88;58;239;2543;505;239;2,17;43,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,391;Q2;51;132;453;2523;548;430;1,14;19,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,307;Q2;20;30;102;1058;79;84;0,61;35,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100818733;"Archives of Pharmacy Practice";journal;"2045080X";0,189;Q3;3;0;5;0;2;5;0,40;0,00;United Kingdom;Western Europe;"";"";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,128;Q3;7;134;274;529;19;168;0,06;3,95;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
22;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,127;Q3;16;0;49;0;12;39;0,20;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
23;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,120;Q4;7;12;30;204;12;21;0,70;17,00;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
24;21102;"Pharmaceutical Journal";journal;"00316873";0,108;Q4;28;508;1271;856;39;647;0,04;1,69;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,103;Q4;9;47;101;122;3;101;0,03;2,60;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;21100202747;"GMP Review";trade journal;"14764547";0,102;Q4;2;15;14;35;0;11;0,00;2,33;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,101;Q4;5;0;15;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,100;Q4;6;46;106;344;1;84;0,02;7,48;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,100;Q4;3;0;44;0;0;40;0,00;0,00;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;91;89;114;2;89;0,03;1,25;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;39;86;53;0;86;0,00;1,36;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;21100932762;"Advanced Therapeutics";journal;"23663987";;-;39;53;0;5982;0;0;0,00;112,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical); Genetics (clinical); Medicine (miscellaneous); Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;200;718;9368;1719;710;2,43;46,84;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
