Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,712;Q1;202;37;158;1523;431;157;2,53;41,16;27,63;19;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22951;"Journal of Marketing";journal;"15477185, 00222429";5,033;Q1;284;29;150;2011;531;150;4,04;69,34;19,72;13;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23714;"Marketing Science";journal;"07322399, 1526548X";4,999;Q1;153;27;78;809;184;78;2,43;29,96;12,24;12;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,176;Q1;207;41;88;2023;448;88;4,48;49,34;32,00;13;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;23687;"Marketing Letters";journal;"1573059X, 09230645";1,880;Q1;84;27;80;716;63;80;0,63;26,52;16,03;0;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,711;Q1;112;27;82;763;135;81;1,38;28,26;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
7;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,238;Q1;126;24;48;710;90;47;1,42;29,58;14,58;6;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
8;4700152287;"Academy of Management Perspectives";journal;"15589080";1,223;Q1;156;75;102;876;206;102;1,68;11,68;24,51;2;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;29400;"Journal of World Business";journal;"10909516";1,062;Q1;142;28;69;1137;99;69;1,25;40,61;26,56;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,915;Q1;104;54;77;1721;41;75;0,56;31,87;33,68;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";0,881;Q1;139;45;74;1767;57;74;0,67;39,27;38,24;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
12;16032;"Administration and Society";journal;"00953997, 15523039";0,828;Q1;77;32;91;1310;60;85;0,58;40,94;29,55;5;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,782;Q1;107;24;71;867;66;70;0,93;36,13;17,02;4;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;22792;"Industrial Marketing Management";journal;"00198501";0,701;Q1;177;73;137;2846;180;136;1,28;38,99;14,96;0;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
15;28179;"Journal of Advertising";journal;"15577805, 00913367";0,665;Q1;132;33;86;1438;89;79;0,67;43,58;32,73;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
16;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,614;Q1;90;38;94;1524;95;94;0,94;40,11;34,55;10;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;20550;"Journal of Business Research";journal;"01482963";0,554;Q1;265;100;250;4196;248;250;0,70;41,96;23,20;0;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
18;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,514;Q2;76;20;61;1061;36;60;0,51;53,05;35,29;4;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
19;14014;"Psychology and Marketing";journal;"07426046, 15206793";0,511;Q2;143;55;136;2232;88;136;0,60;40,58;29,67;13;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q2); Marketing (Q2)";"Business, Management and Accounting; Psychology"
20;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,482;Q2;66;28;78;1009;97;68;1,08;36,04;41,18;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
21;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,359;Q2;79;11;83;336;16;72;0,12;30,55;50,00;0;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
22;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,313;Q2;37;18;41;863;19;37;0,50;47,94;20,59;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
23;144958;"Journal of Macromarketing";journal;"02761467";0,289;Q2;67;15;51;692;21;45;0,33;46,13;13,64;1;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
24;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,287;Q2;41;8;69;339;22;59;0,27;42,38;16,67;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
25;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,275;Q2;31;17;68;416;14;68;0,21;24,47;40,63;0;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Marketing (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
26;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,249;Q2;20;35;68;227;6;67;0,11;6,49;62,50;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q2); Library and Information Sciences (Q2); Marketing (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
27;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,214;Q3;56;20;81;959;30;69;0,22;47,95;33,33;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
28;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,213;Q3;35;36;142;336;12;126;0,10;9,33;41,03;8;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19821;"Wire Journal International";trade journal;"02774275";0,210;Q3;14;285;316;312;28;165;0,06;1,09;7,95;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
30;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,201;Q3;31;20;76;572;26;73;0,28;28,60;35,71;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
31;23691;"Marketing Management";journal;"10613846";0,201;Q3;24;57;81;0;17;81;0,13;0,00;14,55;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
32;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,193;Q3;59;28;76;1024;22;76;0,28;36,57;37,21;6;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
33;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,181;Q3;20;48;59;619;9;51;0,15;12,90;26,67;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Marketing (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,168;Q3;11;21;81;336;13;81;0,19;16,00;27,59;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q2); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
35;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,163;Q3;20;25;41;1001;7;41;0,14;40,04;31,48;0;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
36;12210;"Laser Focus World";trade journal;"10438092";0,154;Q3;21;400;656;155;87;425;0,11;0,39;11,21;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
37;23713;"Marketing Research";journal;"10408460";0,154;Q3;23;37;70;0;19;70;0,28;0,00;11,11;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
38;25443;"Sales and Marketing Management";journal;"01637517";0,149;Q3;12;47;251;0;22;251;0,08;0,00;57,89;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
39;23658;"Marketing Health Services";journal;"10941304";0,140;Q3;19;43;105;0;15;88;0,16;0,00;31,82;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q3); Marketing (Q3); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
40;15257;"Pulp and Paper";trade journal;"00334081";0,137;Q3;12;152;294;35;13;257;0,05;0,23;20,90;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
41;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,126;Q3;44;4;61;108;9;61;0,11;27,00;25,00;0;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Marketing (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
42;13227;"Paint and Coatings Industry";journal;"08843848";0,119;Q3;9;101;144;249;6;134;0,04;2,47;21,57;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Marketing (Q3); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
43;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,118;Q3;22;23;93;334;7;82;0,10;14,52;34,62;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
44;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,113;Q3;8;278;673;0;10;324;0,01;0,00;13,86;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Marketing (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
45;33153;"Journal of Hospital Marketing";journal;"08837570";0,111;Q3;6;0;15;0;1;15;0,14;0,00;0,00;0;0;United States;Northern America;"Best Business Books";"1986-2000";"Marketing (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
46;5700165164;"Paper360";trade journal;"19333684";0,107;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Materials Science (miscellaneous) (Q3); Forestry (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
47;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q4)";"Business, Management and Accounting"
48;23076;"Journal of Pharmaceutical Marketing and Management";journal;"15408574, 08837597";0,104;Q4;9;17;26;333;1;26;0,06;19,59;28,00;0;0;United States;Northern America;"Haworth Press Inc.";"1986-2004, 2006-2008";"Marketing (Q4)";"Business, Management and Accounting"
49;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,102;Q4;34;19;10;688;0;10;0,00;36,21;17,86;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q4)";"Business, Management and Accounting"
50;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,101;Q4;40;11;60;216;2;54;0,04;19,64;21,74;0;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Food Science (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
51;28903;"Printing Impressions";trade journal;"0032860X";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
52;4100151611;"Printwear";trade journal;"15227898";0,101;Q4;2;46;70;0;0;31;0,00;0,00;42,86;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
53;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;15;287;0;1;189;0,00;0,00;9,09;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
54;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;122;80;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
55;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,100;Q4;39;26;87;875;2;86;0,03;33,65;40,43;0;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q4)";"Business, Management and Accounting"
56;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;44;307;0;0;188;0,00;0,00;100,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
57;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;265;302;6;1;171;0,00;0,02;30,77;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
58;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;78;124;0;0;124;0,00;0,00;11,11;4;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
59;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;352;718;0;0;718;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
60;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;231;287;4;0;152;0,00;0,02;17,24;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
61;26639;"Soap and Cosmetics";journal;"15230481, 15239225";0,100;Q4;3;33;124;28;0;124;0,00;0,85;64,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Dermatology (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
62;13208;"ABA Bank Marketing";journal;"15397890";;-;5;80;0;0;0;0;0,00;0,00;27,50;0;0;United States;Northern America;"American Bankers Association";"2002-2010";"Marketing";"Business, Management and Accounting"
63;22927;"Journal of Hospital Marketing and Public Relations";journal;"15390942, 15390934";;-;11;8;0;153;0;0;0,00;19,13;62,50;0;0;United States;Northern America;"Routledge";"2002-2003, 2005-2010";"Health Policy; Marketing; Medicine (miscellaneous)";"Business, Management and Accounting; Medicine"
64;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;16;35;568;2;32;0,03;35,50;21,43;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
65;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";;-;32;39;0;644;0;0;0,00;16,51;30,56;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
