Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";5,816;Q1;203;99;244;6386;1412;233;5,51;64,51;26,09;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,913;Q1;204;62;189;3631;1119;189;3,98;58,56;25,20;30;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;145558;"Political Analysis";journal;"10471987, 14764989";4,712;Q1;83;32;111;1296;697;106;5,68;40,50;16,67;7;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;39139;"International Organization";journal;"15315088, 00208183";3,606;Q1;163;41;99;3234;583;99;4,97;78,88;28,95;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,918;Q1;114;99;204;5620;919;194;4,21;56,77;32,31;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";2,425;Q1;44;18;50;913;109;48;2,00;50,72;18,92;4;8;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;21100870919;"Political Science Research and Methods";journal;"20498470, 20498489";2,419;Q1;27;64;163;2471;621;160;4,11;38,61;24,64;15;20;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,360;-;132;104;305;5270;1844;276;4,44;50,67;35,36;46;47;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;26362;"Journal of Peace Research";journal;"00223433";2,350;Q1;119;91;170;5582;689;166;4,23;61,34;34,30;40;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;22861;"Political Psychology";journal;"0162895X, 14679221";2,332;Q1;117;63;236;5250;1233;234;4,67;83,33;41,82;7;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
11;21100264650;"European Political Science Review";journal;"17557739, 17557747";2,075;Q1;48;30;85;1857;392;84;3,16;61,90;27,40;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;27663;"Journal of Conflict Resolution";journal;"00220027";2,062;Q1;124;67;241;4392;819;240;3,15;65,55;30,58;27;26;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;25691;"West European Politics";journal;"01402382, 17439655";2,055;Q1;99;67;199;3660;899;198;4,66;54,63;29,68;30;26;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
14;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,959;Q1;88;62;166;5182;781;163;4,76;83,58;37,62;20;33;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;5700168564;"Policy and Society";journal;"14494035";1,944;Q1;57;31;95;2189;882;90;10,76;70,61;43,14;11;10;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;4000148701;"Perspectives on Politics";journal;"15375927";1,915;Q1;97;116;146;4076;546;135;2,89;35,14;41,76;0;31;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
17;25835;"International Security";journal;"15314804, 01622889";1,910;Q1;124;21;82;91;449;47;6,64;4,33;31,03;9;6;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;25772;"International Affairs";journal;"14682346, 00205850";1,891;Q1;98;94;199;4985;1125;191;4,12;53,03;49,28;36;26;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,783;Q1;49;35;80;2567;349;74;4,88;73,34;42,47;13;17;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;25725;"World Politics";journal;"00438871, 10863338";1,734;Q1;127;20;54;2044;153;54;2,39;102,20;25,64;0;11;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;1000147124;"European Union Politics";journal;"17412757, 14651165";1,725;Q1;75;36;99;2087;285;96;2,90;57,97;23,88;8;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;21100865122;"Research and Politics";journal;"20531680";1,659;Q1;35;43;142;1131;454;139;3,83;26,30;28,70;9;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,615;Q1;120;92;248;6935;757;247;2,23;75,38;32,30;20;39;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;29032;"New Political Economy";journal;"14699923, 13563467";1,529;Q1;70;68;165;5008;726;161;4,21;73,65;27,52;20;35;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
25;21100244407;"East European Politics";journal;"21599165, 21599173";1,502;Q1;30;34;90;1942;324;88;2,97;57,12;42,11;4;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,491;Q1;106;104;310;5427;1145;304;2,57;52,18;36,47;30;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,453;Q1;51;38;100;2343;225;100;1,85;61,66;34,67;10;17;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;24034;"Democratization";journal;"13510347, 1743890X";1,419;Q1;67;77;226;4675;723;226;3,29;60,71;29,69;25;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;4900152303;"Global Environmental Politics";journal;"15263800";1,329;Q1;72;23;101;1298;399;90;3,33;56,43;43,18;10;17;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1); Global and Planetary Change (Q2)";"Energy; Environmental Science; Social Sciences"
30;24592;"European Journal of International Relations";journal;"13540661";1,269;Q1;102;53;149;4683;509;144;2,69;88,36;40,86;16;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;16114;"Electoral Studies";journal;"02613794";1,252;Q1;85;133;274;7275;553;274;1,79;54,70;25,00;23;29;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
32;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,240;Q1;81;15;45;0;87;35;1,83;0,00;12,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;21101045766;"Policy Design and Practice";journal;"25741292";1,239;Q1;22;34;75;1815;393;74;6,06;53,38;50,00;13;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q1); Public Administration (Q1)";"Social Sciences"
34;19900191537;"International Theory";journal;"17529727, 17529719";1,238;Q1;38;35;48;1990;170;48;3,06;56,86;22,50;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
35;25654;"Post-Soviet Affairs";journal;"1060586X";1,231;Q1;53;31;86;2183;235;79;1,83;70,42;38,30;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;28007;"Security Dialogue";journal;"09670106";1,178;Q1;85;46;100;3143;360;94;3,23;68,33;50,91;9;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;64461;"European Journal of Political Economy";journal;"01762680";1,127;Q1;97;84;266;4706;649;263;2,21;56,02;25,00;32;35;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;25050;"American Journal of International Law";journal;"00029300";1,110;Q1;89;51;118;1588;246;116;2,28;31,14;30,56;11;11;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;28011;"Security Studies";journal;"15561852, 09636412";1,064;Q1;61;32;88;0;256;88;2,73;0,00;22,45;10;6;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,997;Q1;35;25;86;1866;462;79;6,37;74,64;35,14;14;6;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
41;15136;"Information Society";journal;"01972243, 10876537";0,995;Q1;88;18;71;1346;305;68;2,43;74,78;43,59;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
42;27944;"Review of International Studies";journal;"14699044, 02602105";0,991;Q1;85;38;136;3121;426;132;2,62;82,13;40,35;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,961;Q1;40;52;103;2301;311;101;3,36;44,25;34,18;9;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,953;Q1;62;25;67;1801;152;67;2,11;72,04;34,69;5;7;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;23439;"Politics and Society";journal;"00323292, 15527514";0,930;Q1;81;21;69;0;189;68;2,33;0,00;37,93;3;7;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";0,918;Q1;36;40;113;2831;340;94;3,23;70,78;35,00;4;21;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
47;5600152808;"Acta Politica";journal;"00016810";0,883;Q1;44;35;91;1905;178;89;1,93;54,43;31,34;3;19;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
48;25849;"International Studies Review";journal;"15219488, 14682486";0,881;Q1;71;83;111;8999;355;110;3,38;108,42;44,62;29;24;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;21100855505;"Journal of Cybersecurity";journal;"20572093";0,874;Q1;26;32;41;2687;219;41;4,47;83,97;28,57;15;5;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
50;23465;"China Quarterly";journal;"03057410, 14682648";0,871;Q1;99;67;141;3381;332;141;1,71;50,46;43,27;0;25;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;19400158595;"World Trade Review";journal;"14747456, 14753138";0,863;Q1;37;42;104;1709;141;102;1,42;40,69;36,36;0;20;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;145349;"Business and Politics";journal;"13695258, 14693569";0,861;Q1;37;24;69;1609;171;69;2,28;67,04;33,33;1;14;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
53;19900193691;"Journal of Political Ecology";journal;"10730451";0,838;Q1;35;52;141;4580;358;140;1,99;88,08;48,19;1;42;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
54;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,829;Q1;55;62;193;3203;576;190;3,13;51,66;41,35;25;11;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";0,819;Q1;21;78;127;6633;248;116;2,16;85,04;41,23;17;31;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
56;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,816;Q1;36;35;122;1836;237;120;1,89;52,46;30,51;7;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
57;4000149610;"Politics";journal;"14679256, 02633957";0,814;Q1;43;45;96;2769;275;94;2,13;61,53;39,73;11;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
58;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,808;Q1;62;49;189;0;597;189;2,71;0,00;29,87;9;17;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
59;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,797;Q1;44;31;98;2226;213;79;2,03;71,81;50,00;13;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
60;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";0,784;Q1;32;48;76;3580;166;76;2,30;74,58;21,69;9;9;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
61;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,781;Q1;49;37;124;2019;324;118;2,51;54,57;36,76;10;35;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
62;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,780;Q1;23;23;71;1608;99;71;1,58;69,91;44,68;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
63;23594;"World Economy";journal;"03785920, 14679701";0,780;Q1;82;138;427;6467;842;427;2,03;46,86;23,51;38;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Finance (Q1); Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;19900188083;"Island Studies Journal";journal;"17152593";0,779;Q1;29;40;88;2571;260;83;2,14;64,28;51,35;3;18;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;25118;"Geopolitics";journal;"14650045";0,757;Q1;66;73;153;5532;476;133;2,79;75,78;43,01;6;22;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,756;Q1;57;51;152;1949;301;125;1,51;38,22;72,41;10;30;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
67;25833;"International Political Science Review";journal;"01925121, 1460373X";0,755;Q1;66;45;134;2004;261;127;1,81;44,53;47,37;13;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,753;Q1;38;21;54;2625;194;54;3,16;125,00;23,33;3;5;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
69;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,740;Q1;36;48;94;1943;103;90;0,86;40,48;18,75;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,733;Q1;75;30;102;1683;294;94;2,02;56,10;67,80;13;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
71;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,730;Q1;28;27;90;2019;237;87;2,62;74,78;43,90;4;9;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
72;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,725;Q1;32;26;63;2212;221;51;3,70;85,08;38,33;1;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
73;16886;"Citizenship Studies";journal;"14693593, 13621025";0,717;Q1;71;64;165;3709;372;158;2,10;57,95;69,88;2;29;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
74;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,710;Q1;72;221;121;11174;333;121;2,43;50,56;58,67;51;144;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
75;5700160310;"European Political Science";journal;"16820983, 16804333";0,705;Q1;31;42;142;1582;280;139;2,19;37,67;46,81;5;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q1)";"Social Sciences"
76;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,701;Q1;51;24;88;1584;243;85;3,07;66,00;45,95;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
77;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,692;Q1;19;25;77;1437;175;70;2,36;57,48;39,22;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
78;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,692;Q1;48;31;98;1238;168;95;1,60;39,94;28,77;6;12;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
79;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,688;Q1;53;27;75;1619;120;74;1,46;59,96;38,10;4;13;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;27733;"Latin American Research Review";journal;"00238791, 15424278";0,684;Q1;54;56;143;2756;184;136;1,21;49,21;55,26;6;18;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
81;27574;"Regional and Federal Studies";journal;"13597566";0,679;Q1;43;36;90;1702;186;86;1,36;47,28;29,23;7;5;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
82;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,676;Q1;57;41;129;2047;206;90;1,66;49,93;25,64;3;19;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
83;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,675;Q1;40;35;109;1437;207;80;1,85;41,06;31,03;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
84;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,669;-;55;38;108;2561;242;106;1,94;67,39;30,59;4;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
85;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,667;Q1;27;38;106;618;92;34;0,89;16,26;10,00;7;13;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
86;25666;"Common Market Law Review";journal;"01650750";0,664;Q1;62;61;196;6060;340;176;1,46;99,34;44,78;2;21;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
87;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,664;Q1;54;80;206;5010;369;199;1,89;62,63;33,02;9;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
88;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";0,655;Q1;17;29;75;1264;195;65;1,51;43,59;79,17;0;17;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,654;Q1;19;29;95;1111;157;78;1,45;38,31;24,32;5;12;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,652;Q1;40;35;146;2167;290;144;1,73;61,91;32,20;6;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
91;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,650;Q1;25;34;106;2256;228;91;1,74;66,35;59,52;18;13;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
92;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,645;Q1;77;32;83;4;200;77;1,55;0,13;44,23;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
93;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,644;Q1;19;23;59;2860;147;57;2,08;124,35;34,15;7;6;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
