Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";2,875;Q1;42;13;42;370;84;42;1,79;28,46;0,00;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,130;Q1;122;109;389;2564;826;378;2,01;23,52;23,14;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
3;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,855;Q2;51;24;61;581;61;58;0,69;24,21;7,41;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
4;27989;"Optimization";journal;"10294945, 02331934";0,790;Q2;59;55;126;1150;98;123;0,80;20,91;20,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
5;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,553;Q2;67;58;162;1486;128;159;0,78;25,62;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Optimization (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
6;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,525;Q3;43;33;105;637;59;105;0,57;19,30;12,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
7;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";0,524;Q3;17;3;11;42;26;10;2,36;14,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Control and Optimization (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
8;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,475;Q3;76;64;160;1716;225;158;1,42;26,81;14,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
9;18078;"Robotica";journal;"02635747, 14698668";0,403;-;73;68;238;1801;303;233;1,25;26,49;14,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
10;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,202;Q4;15;16;16;281;3;16;0,19;17,56;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q2); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
11;27402;"Traffic Engineering and Control";journal;"00410683";0,147;Q4;20;71;238;203;19;220;0,08;2,86;21,33;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
12;19700172903;"Journal of Grey System";journal;"09573720";;-;20;40;0;517;0;0;0,00;12,93;39,24;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
