Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,947;Q1;25;31;93;1267;129;89;1,05;40,87;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
2;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,928;Q1;37;20;69;816;148;69;1,67;40,80;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
3;5700164380;"Comunicar";journal;"19883293, 11343478";0,851;Q1;56;40;120;1666;429;120;3,41;41,65;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
4;19400156819;"Educacion XX1";journal;"1139613X";0,611;Q2;30;35;109;1503;184;108;1,53;42,94;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
5;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,601;Q2;18;27;57;1181;47;56;0,89;43,74;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q2)";"Social Sciences"
6;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,569;Q2;22;77;198;3042;165;197;0,68;39,51;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
7;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,561;Q2;24;11;63;351;72;63;0,73;31,91;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
8;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,459;Q2;13;25;89;1037;76;89;0,28;41,48;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
9;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,424;Q2;22;31;116;1154;74;103;0,58;37,23;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
10;21100326894;"Revista Eureka";journal;"1697011X";0,379;Q2;16;41;141;1456;86;138;0,54;35,51;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q2)";"Social Sciences"
11;21100451148;"Bordon";journal;"02105934, 23406577";0,363;Q3;19;48;111;1888;77;108;0,68;39,33;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
12;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,352;Q3;37;34;92;1523;86;91;0,81;44,79;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
13;21100238613;"Digital Education Review";journal;"20139144";0,326;Q3;23;24;76;1196;93;73;0,94;49,83;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
14;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,325;Q3;16;24;84;884;40;70;0,38;36,83;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
15;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,323;Q3;18;52;49;2138;53;49;1,06;41,12;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
16;21100468901;"Retos";journal;"19882041, 15791726";0,299;Q3;28;213;207;9083;339;207;1,64;42,64;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
17;19400157145;"Porta Linguarum";journal;"16977467";0,282;Q3;21;34;104;1260;65;96;0,57;37,06;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
18;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,252;-;11;11;33;432;12;31;0,33;39,27;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
19;19900191944;"OCNOS";journal;"1885446X";0,249;Q3;16;22;75;918;35;75;0,44;41,73;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
