Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18369;"Medicina Clinica";journal;"00257753, 15788989";0,221;Q2;72;559;1610;11191;922;849;0,50;20,02;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,199;Q3;47;487;1471;15456;643;1412;0,42;31,74;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
3;28018;"Atencion Primaria";journal;"02126567, 15781275";0,206;Q2;43;291;909;3599;295;543;0,32;12,37;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
4;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,179;Q3;37;269;835;5426;356;587;0,40;20,17;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;12919;"European Chemical News";trade journal;"00142875";0,100;Q4;4;594;815;0;2;89;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
6;13058;"Ingenieria Quimica";trade journal;"02102064";0,191;Q2;6;144;724;1417;28;632;0,06;9,84;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
7;26567;"Anales de Medicina Interna";journal;"02127199";0,144;Q3;20;224;701;3600;135;339;0,19;16,07;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
8;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,275;Q3;76;197;668;5264;597;501;1,09;26,72;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,124;Q3;29;193;648;3247;141;429;0,24;16,82;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,126;Q4;29;178;548;3471;116;426;0,21;19,50;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q4)";"Medicine"
11;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,159;Q3;27;169;517;3714;123;481;0,23;21,98;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
12;21101038500;"Nefrologia";journal;"20132514";;-;44;200;508;5071;158;378;0,31;25,36;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
13;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,190;Q3;47;136;507;3927;275;289;0,63;28,88;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
14;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,283;Q2;58;159;454;3702;313;305;0,71;23,28;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,159;Q3;29;164;438;2344;81;407;0,16;14,29;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
16;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,206;Q3;27;140;405;18;62;305;0,14;0,13;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
17;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,910;Q1;104;135;395;8299;836;395;2,08;61,47;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
18;29499;"International Journal of Developmental Biology";journal;"02146282";0,965;Q2;115;124;393;7680;624;386;1,89;61,94;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,216;Q2;44;139;390;3006;170;200;0,37;21,63;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
20;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,181;Q2;28;151;384;665;72;210;0,18;4,40;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
21;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,191;Q3;33;116;360;3616;181;256;0,52;31,17;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
22;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,110;Q4;8;111;343;479;3;277;0,01;4,32;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
23;24770;"Arbor";journal;"02101963, 1988303X";0,139;Q1;20;115;342;2864;5;316;0,01;24,90;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
