Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;7000153219;"Sport en Geneeskunde";journal;"18746659";0,100;Q4;5;26;75;464;1;56;0,00;17,85;35,90;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
34;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,102;Q4;3;15;38;874;2;33;0,03;58,27;25,93;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
33;17285;"MedicaMundi";journal;"00257664";0,103;Q4;13;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
32;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,118;Q4;3;62;123;777;6;119;0,02;12,53;68,72;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
31;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,128;Q4;16;25;12;857;2;11;0,17;34,28;30,16;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
30;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,136;Q4;8;30;68;537;13;61;0,23;17,90;21,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
29;21211;"Pharmacy Education";journal;"14772701, 15602214";0,139;Q3;20;22;68;453;15;68;0,31;20,59;56,72;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;21171;"Clinical Chiropractic";journal;"14792354";0,147;Q3;17;0;53;0;13;42;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q3)";"Health Professions"
27;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,152;Q4;12;26;42;938;13;38;0,31;36,08;69,23;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
26;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,187;Q4;3;216;338;788;13;110;0,04;3,65;38,46;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
