Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,810;Q1;35;58;84;2683;303;82;2,85;46,26;34,43;1;30;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,791;Q1;61;79;235;4396;557;224;2,46;55,65;53,54;5;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;155;561;8242;2006;553;3,42;53,17;48,42;0;74;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Chemistry (miscellaneous) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
4;21100824034;"Virtual Archaeology Review";journal;"19899947";0,647;Q1;17;21;55;1061;154;54;3,45;50,52;32,00;1;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
5;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,640;Q1;48;115;261;5198;749;255;2,85;45,20;43,17;1;72;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
6;21100286950;"Heritage Science";journal;"20507445";0,634;Q1;35;151;295;6689;795;289;2,68;44,30;44,00;2;50;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Materials Science; Social Sciences"
7;28462;"Surface Engineering";journal;"02670844, 17432944";0,522;Q1;53;160;402;5789;1193;398;3,05;36,18;27,93;0;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
8;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,456;Q1;17;24;74;1193;88;62;1,06;49,71;68,75;1;20;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1)";"Arts and Humanities"
9;6000159531;"International Journal of Cultural Property";journal;"09407391";0,410;Q1;27;30;72;1234;69;70;0,60;41,13;77,27;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Anthropology (Q1); Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
10;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,378;Q1;8;20;70;1178;52;60;0,76;58,90;33,33;0;3;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
11;23620;"Studies in Conservation";journal;"00393630, 20470584";0,373;Q1;45;34;298;1282;239;284;0,74;37,71;58,42;0;7;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
12;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,352;Q1;24;48;194;2604;179;192;1,19;54,25;36,43;0;10;Greece;Western Europe;"";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
13;21101043569;"Heritage";journal;"25719408";0,345;Q1;22;259;287;13768;520;281;1,91;53,16;52,28;1;147;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Materials Science"
14;21100854757;"Open Archaeology";journal;"23006560";0,333;Q1;17;91;84;6317;89;82;0,93;69,42;43,38;4;15;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
15;21100435589;"Curator";journal;"21516952";0,327;Q1;16;42;134;1895;112;104;0,68;45,12;62,37;1;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
16;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,325;Q1;23;30;105;1356;171;102;1,51;45,20;55,38;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
17;21100857424;"SCIRES-IT";journal;"22394303";0,324;Q1;11;28;82;765;75;77;0,84;27,32;49,30;0;15;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
18;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,309;Q1;7;75;128;1706;60;115;0,47;22,75;44,44;0;49;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Conservation (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
19;21100200441;"Glasnik SED";journal;"03512908";0,300;Q1;8;45;79;845;55;69;0,60;18,78;75,51;0;7;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,299;Q1;21;13;44;0;46;43;0,59;0,00;60,87;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q1); Building and Construction (Q3)";"Arts and Humanities; Engineering"
21;5900153340;"Museum International";journal;"13500775, 14680033";0,295;Q1;23;39;98;867;88;84;0,89;22,23;66,67;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
22;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,282;Q1;12;19;58;0;33;45;0,71;0,00;67,65;0;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q1); Museology (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
23;16035;"Restaurator";journal;"00345806, 18658431";0,280;Q2;32;13;46;378;18;41;0,22;29,08;51,28;0;2;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
24;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,263;Q2;10;18;38;745;33;38;0,64;41,39;17,78;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
25;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,257;Q2;27;22;58;548;53;54;0,86;24,91;68,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
26;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,251;Q2;10;13;55;506;40;47;0,91;38,92;67,65;0;3;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
27;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,247;Q2;9;29;37;1193;18;37;0,64;41,14;66,00;0;8;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
28;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,237;Q2;16;10;46;438;35;42;0,62;43,80;45,45;0;6;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
29;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,229;Q2;15;15;30;1120;21;29;0,63;74,67;47,83;0;13;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,224;Q2;7;29;87;1114;25;73;0,26;38,41;60,87;0;12;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
31;21100870824;"Capitale Culturale";journal;"20392362";0,215;Q2;6;42;250;2026;54;220;0,23;48,24;54,72;0;10;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2); Museology (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
32;21101011859;"Museum Worlds";journal;"20496737, 20496729";0,202;Q2;5;13;31;437;12;29;0,39;33,62;63,64;1;1;United States;Northern America;"Berghahn Journals";"2019-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
33;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,198;Q2;7;28;93;1038;34;93;0,42;37,07;61,54;0;14;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
34;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,192;Q2;11;12;42;410;19;38;0,29;34,17;72,22;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
35;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,189;Q2;11;12;42;265;27;38;0,52;22,08;50,00;0;7;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
36;21100207633;"Ge-Conservacion";journal;"19898568";0,176;Q2;6;62;124;1722;34;119;0,29;27,77;66,67;0;14;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
37;21100815354;"JLIS.it";journal;"20381026, 20385366";0,174;Q2;9;43;105;587;42;103;0,42;13,65;56,25;0;7;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
38;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,171;Q2;8;23;89;986;34;82;0,48;42,87;67,92;0;7;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
39;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,171;Q2;33;23;30;515;39;30;1,47;22,39;20,31;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
40;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,158;Q2;9;26;90;1052;38;90;0,36;40,46;37,84;1;11;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
41;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,157;Q2;4;18;29;611;5;29;0,17;33,94;57,14;0;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Conservation (Q2); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
42;21101038705;"Built Heritage";journal;"20963041, 26626802";0,153;Q2;9;19;77;593;38;75;0,55;31,21;45,95;0;16;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation (Q2); History (Q2)";"Arts and Humanities"
43;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,151;Q2;4;93;230;1743;25;222;0,11;18,74;54,34;0;68;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
44;21101017027;"Ciudades";journal;"24453943";0,149;Q2;4;12;19;424;9;19;0,47;35,33;42,86;0;7;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
45;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,147;Q3;9;13;29;413;7;28;0,07;31,77;73,33;0;6;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"History (Q2); Conservation (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
46;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,144;Q3;15;32;106;1332;26;106;0,16;41,63;76,32;0;2;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
47;16546;"Public Historian";journal;"02723433, 15338576";0,143;Q3;20;31;127;783;36;112;0,36;25,26;75,00;0;4;United States;Northern America;"University of California Press";"1978-2023";"History (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
48;85412;"Archaeological Journal";journal;"23732288, 00665983";0,142;Q3;17;13;35;1217;12;32;0,48;93,62;26,92;0;1;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
49;5800173395;"ARQ";journal;"07160852, 07176996";0,140;Q3;8;52;142;529;17;124;0,11;10,17;42,86;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
50;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,137;Q3;8;25;53;489;28;52;0,39;19,56;36,73;0;8;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
51;21101048046;"Information and Culture";journal;"21663033, 21648034";0,130;Q3;14;13;46;1388;13;45;0,24;106,77;37,50;0;1;United States;Northern America;"University of Texas Press";"2012-2023";"History (Q2); Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
52;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,125;Q3;8;37;62;652;21;54;0,23;17,62;36,17;0;4;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
53;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,123;Q3;5;13;48;734;16;48;0,19;56,46;33,33;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q2); Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
54;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,117;Q3;13;5;22;148;12;22;0,60;29,60;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
55;21100857443;"ArchiDOCT";journal;"23090103";0,116;Q3;4;15;34;307;7;32;0,27;20,47;55,17;0;10;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
56;21100976122;"Museum History Journal";journal;"19369824, 19369816";0,113;Q3;7;4;33;0;16;30;0,50;0,00;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
57;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,112;Q3;3;12;24;265;2;21;0,07;22,08;50,00;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
58;19700170255;"Moving Image";journal;"15424235, 15323978";0,111;Q3;5;49;53;709;2;35;0,00;14,47;61,84;0;2;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
59;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,109;Q3;4;13;36;407;8;29;0,13;31,31;53,85;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
60;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,107;Q3;5;12;35;501;2;27;0,05;41,75;81,82;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
61;6000152770;"Museum";journal;"00274089";0,107;Q3;4;52;112;18;7;88;0,09;0,35;76,47;0;8;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
62;21100944123;"Comma";journal;"20493355, 16801865";0,106;Q3;2;19;43;466;6;42;0,14;24,53;50,00;0;7;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
63;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,104;Q4;4;15;16;469;8;16;0,50;31,27;44,44;0;1;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;21100815369;"Quiroga";journal;"22547037";0,104;Q4;3;27;66;758;3;59;0,05;28,07;38,24;0;5;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Museology (Q4)";"Arts and Humanities"
65;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,103;Q4;5;23;80;458;7;63;0,12;19,91;45,45;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
66;19700177535;"Future Anterior";journal;"19346026, 15499715";0,103;Q4;8;11;52;201;4;40;0,06;18,27;66,67;0;1;United States;Northern America;"University of Minnesota Press";"2009-2021";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Engineering"
67;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,103;Q4;3;28;53;692;4;50;0,08;24,71;51,43;0;12;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
68;21101033195;"Ochrona Zabytkow";journal;"00298247";0,102;Q4;1;7;16;46;0;12;0,00;6,57;42,86;0;3;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
69;21101030341;"Proceedings from the Document Academy";journal;"2473215X";0,102;Q4;3;16;29;292;5;27;0,17;18,25;45,00;0;4;United States;Northern America;"University of Akron";"2019-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
70;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";0,102;Q4;0;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
71;21101021070;"Staleta Praha";journal;"02316056";0,102;Q4;2;11;21;345;0;19;0,00;31,36;28,00;0;5;Czech Republic;Eastern Europe;"";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
72;5900152872;"Apollo";journal;"00036536";0,101;Q4;6;0;400;0;6;282;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
73;21100936586;"Book History";journal;"10987371, 15291499";0,101;Q4;4;17;24;91;8;21;0,33;5,35;76,92;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
74;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,101;Q4;4;19;47;482;9;46;0,21;25,37;39,39;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
75;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;14;33;66;1;32;0,05;4,71;50,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
76;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q4;4;0;32;0;1;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
77;16000154707;"Preservation";journal;"10909931";0,101;Q4;2;0;44;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
78;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,101;Q4;1;19;51;663;0;50;0,00;34,89;25,00;0;3;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
79;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,101;Q4;2;9;35;343;5;33;0,20;38,11;40,00;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
80;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q4;4;6;22;254;1;19;0,08;42,33;57,14;0;4;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
81;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;58;255;255;5;158;0,03;4,40;28,57;0;5;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
82;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;26;114;321;1;109;0,02;12,35;56,76;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
83;19600157791;"Adalya";journal;"13012746";;-;6;19;15;1054;1;15;0,07;55,47;50,00;0;3;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
84;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;11;27;259;1;9;0,04;23,55;72,73;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
85;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;34;76;1418;16;76;0,21;41,71;67,27;0;8;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
86;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;14;31;337;1;25;0,05;24,07;50,00;0;5;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
