Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";9,329;Q1;93;2;19;363;690;19;35,40;181,50;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";2,861;Q1;49;68;85;1952;119;85;1,38;28,71;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,045;Q1;69;149;366;5204;603;366;1,83;34,93;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
4;13715;"Entropy";journal;"10994300";0,560;Q2;101;448;1064;18657;2372;1054;2,10;41,65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;21100201542;"Symmetry";journal;"20738994";0,345;Q3;90;158;175;6885;265;172;1,62;43,58;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
6;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,218;Q4;33;134;255;3673;161;248;0,60;27,41;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
7;29205;"Physics in Perspective";journal;"14226960, 14226944";0,170;Q4;17;19;49;1393;20;38;0,37;73,32;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
8;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,161;Q4;14;77;69;2262;19;49;0,36;29,38;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
9;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q4;32;33;178;837;69;178;0,36;25,36;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
10;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;12;5;548;3;5;0,60;45,67;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
11;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;50;193;2261;368;183;2,00;45,22;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
12;21100983210;"Fundamental Theories of Physics";book series;"01681222, 23656425";;-;22;91;50;2148;20;0;0,40;23,60;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
13;21100894846;"Trends in the History of Science";book series;"2297296X, 22972951";;-;7;87;31;3984;7;0;0,23;45,79;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2018, 2020-2023";"Applied Mathematics; History and Philosophy of Science; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Mathematics; Physics and Astronomy"
14;21100903488;"Universe";journal;"22181997";;-;40;32;18;2451;62;18;3,44;76,59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
