Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,641;Q2;119;52;179;1969;307;160;1,41;37,87;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
2;28582;"Biogerontology";journal;"15736768, 13895729";0,831;Q1;91;48;129;2139;336;123;2,58;44,56;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,191;Q3;74;74;168;1354;57;142;0,29;18,30;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
4;4700152255;"Women and Birth";journal;"18715192, 18781799";0,115;Q4;59;11;57;251;10;47;0,20;22,82;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
5;27775;"Legal Medicine";journal;"18734162, 13446223";0,356;Q2;53;40;216;723;106;210;0,48;18,08;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Nursing"
6;27605;"Collegian";journal;"13227696";0,137;Q3;45;37;119;779;24;100;0,21;21,05;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;13338;"Health Care Analysis";journal;"15733394, 10653058";0,372;Q2;44;27;87;618;61;84;0,68;22,89;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
8;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,251;Q3;44;22;99;866;60;86;0,63;39,36;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
9;13371;"HEC Forum";journal;"09562737, 15728498";0,222;Q3;28;24;91;431;24;84;0,25;17,96;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
10;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,111;Q4;24;75;253;300;18;214;0,07;4,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,189;Q2;23;38;121;749;22;107;0,13;19,71;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
12;5100153505;"Occupational Ergonomics";journal;"13599364";0,161;Q3;20;20;25;575;4;25;0,05;28,75;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
13;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,132;Q3;20;0;150;0;36;150;0,18;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
14;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,213;Q2;19;32;96;711;39;81;0,44;22,22;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
15;21512;"ACC Current Journal Review";journal;"10621458";0,244;Q2;11;38;122;100;31;82;0,30;2,63;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Nursing (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
16;3300147818;"EMC - Oto-Rhino-Laryngologie";journal;"17625688";;-;5;23;0;1153;0;0;0,00;50,13;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"LPN and LVN; Otorhinolaryngology";"Medicine; Nursing"
17;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,143;Q3;4;27;84;210;6;75;0,08;7,78;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
18;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";;-;2;12;0;27;0;0;0,00;2,25;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care";"Nursing"
