Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24448;"Meta (Canada)";journal;"14921421, 00260452";0,388;Q1;40;44;149;1309;58;109;0,35;29,75;66,67;1;6;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;5700172022;"Informal Logic";journal;"08242577";0,327;Q1;20;23;60;641;37;57;0,38;27,87;33,33;1;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
3;42008;"Anthropologica";journal;"00035459";0,181;Q3;22;42;91;2303;45;90;0,62;54,83;51,22;2;8;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100206265;"International Journal of Arts Management";journal;"14808986";0,174;Q1;19;25;62;1020;31;54;0,27;40,80;57,78;0;3;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
5;26306;"Canadian Studies in Population";journal;"03801489";0,172;Q2;12;17;40;274;16;38;0,33;16,12;11,11;5;8;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
6;19700202712;"Acta Academica";journal;"05872405";0,157;Q3;13;19;49;840;21;46;0,58;44,21;63,64;0;10;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,152;Q2;23;56;61;3381;17;59;0,28;60,38;32,37;3;25;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;19600166037;"Canadian Theatre Review";journal;"03150836";0,149;Q1;9;74;226;544;16;179;0,09;7,35;63,86;0;1;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,147;Q1;13;28;72;1186;11;71;0,09;42,36;72,41;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
10;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,140;Q3;41;0;1269;0;570;1269;0,28;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;24949;"Mosaic";journal;"00271276";0,139;Q1;17;50;128;1423;15;100;0,08;28,46;36,00;0;4;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;5700176055;"Phoenix";journal;"00318299";0,139;Q2;18;0;36;0;14;36;0,33;0,00;0,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q2)";"Arts and Humanities"
13;21100792087;"BioethiqueOnline";journal;"19232799";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Montreal";"2016-2017";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
14;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,132;Q2;19;0;322;0;123;322;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
15;16200154762;"English Studies in Canada";journal;"03170802";0,129;Q2;13;15;102;367;11;58;0,10;24,47;53,33;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
16;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,124;Q2;7;45;109;936;15;108;0,17;20,80;57,78;0;1;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
17;5600155210;"Canadian Journal of History";journal;"00084107";0,113;Q3;10;10;40;788;4;37;0,00;78,80;36,36;0;6;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
18;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,113;Q3;19;30;88;2125;13;88;0,12;70,83;61,54;0;8;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,112;Q3;18;17;57;1015;12;52;0,15;59,71;36,36;1;3;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
20;23668;"Acadiensis";journal;"17127432, 00445851";0,111;Q3;9;22;63;1637;11;59;0,07;74,41;38,10;0;1;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
21;21100241629;"Dionysius";journal;"07051085";0,111;Q3;4;14;27;142;4;26;0,13;10,14;21,43;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
22;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q3;14;15;67;702;12;54;0,21;46,80;47,37;0;5;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,108;Q3;8;15;61;978;5;60;0,07;65,20;26,32;0;1;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q3)";"Arts and Humanities"
24;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,107;Q2;7;31;77;1079;7;76;0,06;34,81;71,43;0;15;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
25;16000154712;"Canadian Literature";journal;"00084360";0,105;Q3;11;6;94;202;12;79;0,07;33,67;60,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
26;21100310015;"Canadian Poetry";journal;"07045646";0,103;Q3;2;3;10;93;0;8;0,00;31,00;0,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
27;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,103;Q3;2;0;9;0;1;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,102;Q3;9;12;40;379;0;36;0,00;31,58;58,33;0;2;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
29;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,102;Q4;10;0;32;0;10;30;0,27;0,00;0,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;21372;"Mediaeval Studies";journal;"00765872";0,102;Q4;6;6;14;296;2;14;0,14;49,33;37,50;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
31;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q4;5;13;23;0;3;22;0,21;0,00;71,43;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q4)";"Arts and Humanities"
32;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;24;71;986;2;68;0,02;41,08;22,73;0;1;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
33;21100298666;"Northern Mariner";journal;"1183112X";0,101;Q4;3;0;39;0;0;30;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
34;13159;"Queens Quarterly";journal;"00336041";0,101;Q4;4;42;53;73;0;38;0,00;1,74;33,33;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
35;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;11;30;234;6;25;0,23;21,27;10,00;0;1;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
36;21100258401;"Temps Zero";journal;"19135963";0,101;Q3;1;6;19;326;0;19;0,00;54,33;83,33;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
37;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q4;7;24;62;378;5;37;0,10;15,75;83,33;0;2;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
38;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;6;27;0;4;25;0,08;0,00;40,00;0;3;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
39;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;0;45;0;0;44;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
40;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;0;89;0;0;86;0,00;0,00;0,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
41;24424;"Canadian Review of American Studies";journal;"00077720";0,100;Q4;8;30;58;882;3;57;0,05;29,40;48,15;0;5;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
42;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;87;0;0;79;0,00;0,00;44,44;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;27;97;212;3;81;0,03;7,85;34,78;0;1;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,100;Q4;6;16;47;695;4;47;0,00;43,44;40,00;0;2;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
45;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;83;281;20;1;193;0,00;0,24;51,67;0;1;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
46;16400154710;"Modern Drama";journal;"00267694, 17125286";0,100;Q4;13;23;65;906;12;65;0,09;39,39;69,23;0;1;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
47;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;18;49;661;2;45;0,07;36,72;55,56;0;1;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
48;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;18;88;706;2;81;0,00;39,22;44,44;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
49;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;26;63;1024;7;62;0,07;39,38;57,69;0;5;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
50;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,100;Q4;4;19;42;819;5;42;0,11;43,11;11,11;0;3;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
51;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;30;79;872;6;78;0,07;29,07;54,05;0;1;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
52;5600153103;"Tocqueville Review";journal;"0730479X";0,100;Q4;7;26;71;863;6;53;0,00;33,19;17,24;0;4;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;27853;"Toronto Journal of Theology";journal;"08269831";0,100;Q4;5;23;94;817;7;85;0,06;35,52;10,00;0;1;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
54;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,100;Q4;16;38;65;1514;6;61;0,05;39,84;61,36;0;1;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
55;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;44;42;909;13;42;0,31;20,66;67,80;0;13;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
56;21101041841;"Cinemas";journal;"11816945, 17056500";;-;1;1;0;13;0;0;0,00;13,00;0,00;0;0;Canada;Northern America;"Revue Cinemas";"2018, 2021-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
57;21100901833;"Encounters in Theory and History of Education";journal;"25608371";;-;4;13;0;441;0;0;0,00;33,92;65,00;1;7;Canada;Northern America;"Queens University";"2018-2022";"Education; History";"Arts and Humanities; Social Sciences"
58;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";;-;5;28;0;932;0;0;0,00;33,29;86,21;0;3;Canada;Northern America;"University of Winnipeg";"2018-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
