Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101168868;"Asian Journal of Mycology";journal;"26511339";0,603;Q1;11;20;59;1197;92;59;0,88;59,85;44,62;0;3;Thailand;Asiatic Region;"MRF";"2019-2023";"Forestry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,284;Q2;8;13;77;191;59;77;0,94;14,69;38,46;0;3;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;21101041838;"Studies in Fungi";journal;"24654973";0,256;Q3;6;20;98;1202;95;98;0,98;60,10;34,69;0;5;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100847303;"Tropical Natural History";journal;"15139700";0,255;Q3;9;30;65;1476;55;65;0,76;49,20;28,21;0;6;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21101021174;"Veterinary Integrative Sciences";journal;"26299968";0,222;Q3;7;70;125;2723;97;124;0,86;38,90;40,28;0;23;Thailand;Asiatic Region;"Chiang Mai University - Faculty of Veterinary Medicine";"2018-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;21100777184;"Agriculture and Natural Resources";journal;"2452316X, 24681458";0,196;Q3;29;103;330;4473;258;330;0,75;43,43;52,01;0;35;Thailand;Asiatic Region;"Kasetsart University";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
7;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";0,186;Q4;6;30;93;1361;66;87;0,68;45,37;34,21;0;18;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100902105;"International Journal of Agricultural Technology";journal;"26300192";0,182;Q3;10;195;484;5732;252;484;0,48;29,39;48,43;0;70;Thailand;Asiatic Region;"Association of Agricultural Technology in Southeast Asia";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
9;19600157803;"Buffalo Bulletin";journal;"01256726";0,181;Q4;17;67;233;1498;69;231;0,30;22,36;25,27;0;7;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;21100902626;"Current Applied Science and Technology";journal;"25869396";0,179;Q4;9;91;195;3210;154;195;0,72;35,27;44,98;0;29;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biotechnology (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
