Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,796;Q1;133;819;1735;42720;4880;1710;2,65;52,16;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
2;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,734;Q1;224;344;1448;14753;3860;1436;2,51;42,89;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
3;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,690;Q1;53;276;395;13465;1226;390;2,85;48,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Rehabilitation (Q1); Speech and Hearing (Q1); Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Engineering; Health Professions; Medicine"
4;27505;"Human Reproduction";journal;"14602350, 02681161";1,852;Q1;257;255;939;11114;4933;802;5,25;43,58;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
5;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,291;Q1;120;164;481;10146;2880;479;5,61;61,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
6;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,666;Q2;34;175;448;8459;1071;446;2,28;48,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
7;18078;"Robotica";journal;"02635747, 14698668";0,579;Q2;73;192;489;7292;1255;487;2,46;37,98;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Rehabilitation (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics; Medicine"
8;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,857;Q1;86;111;286;6713;890;281;2,64;60,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
9;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,949;Q1;125;118;439;5470;1499;409;3,10;46,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
10;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,936;Q1;119;93;251;4363;869;245;2,56;46,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
11;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,835;Q1;75;91;184;3964;587;179;2,76;43,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
12;21993;"Assistive Technology";journal;"19493614, 10400435";0,522;Q2;50;95;188;3698;464;179;2,57;38,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
13;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";0,625;Q2;13;67;229;3006;507;225;2,23;44,87;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Engineering; Medicine"
14;19884;"Spinal Cord";journal;"14765624, 13624393";0,826;Q1;126;95;485;2915;1195;453;2,51;30,68;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,548;Q2;65;39;66;1975;169;57;2,05;50,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
16;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,455;Q2;62;42;184;1887;338;184;1,54;44,93;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
17;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,261;Q3;19;40;92;1848;51;87;0,52;46,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
18;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,885;Q1;24;41;68;1847;214;57;2,49;45,05;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
19;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";0,434;Q2;9;50;139;1792;167;125;1,06;35,84;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Health Policy (Q3)";"Health Professions; Medicine"
20;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,270;Q3;16;46;72;1488;70;62;1,06;32,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
21;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,197;Q3;31;46;224;1457;104;202;0,39;31,67;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
22;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,266;Q3;38;23;135;1440;109;131;0,98;62,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
23;21101130817;"Wearable Technologies";journal;"26317176";0,919;Q1;12;28;54;1236;236;53;3,89;44,14;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Biomedical Engineering (Q1); Rehabilitation (Q1); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Medicine"
24;21101044741;"Physical Activity and Health";journal;"25152270";0,351;Q3;10;22;67;1012;132;67;2,06;46,00;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q2); Biomedical Engineering (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
25;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";0,323;Q3;10;35;64;1011;82;52;0,88;28,89;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy (Q2); Rehabilitation (Q3)";"Health Professions; Medicine"
26;21101095935;"Archives of Physiotherapy";journal;"20570082";0,670;Q2;17;21;79;1001;183;78;2,02;47,67;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
27;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,357;Q3;18;10;78;474;56;64;0,70;47,40;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q1); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
28;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,359;Q3;15;19;65;443;48;32;0,57;23,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
29;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,394;Q2;24;6;63;191;135;59;1,86;31,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Rehabilitation (Q2); Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
30;21100787102;"International Biomechanics";journal;"23335432";0,243;Q3;12;5;23;130;24;23;1,00;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
31;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,220;Q3;15;0;27;0;22;26;0,90;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
