Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,213;-;70;467;148;3564;22;148;0,15;7,63;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
2;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,120;-;34;218;443;70;25;441;0,07;0,32;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
3;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,255;-;24;190;551;2038;127;550;0,23;10,73;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
4;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,101;-;18;62;30;588;2;30;0,07;9,48;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
5;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,242;-;17;21;205;268;37;200;0,17;12,76;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
6;21100775300;"13th Computational Fluid Dynamics Conference";conference and proceedings;"-";0,134;-;14;0;133;0;47;132;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
7;21100775318;"20th AIAA Advanced Measurement and Ground Testing Technology Conference";conference and proceedings;"-";0,200;-;13;0;62;0;66;61;1,06;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
8;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,117;-;13;0;1565;0;109;747;0,06;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
9;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";;-;12;55;0;242;0;0;0,00;4,40;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
10;86486;"SPE Asia Pacific Improved Oil Recovery Conference APIORC";conference and proceedings;"-";0,101;-;10;0;19;0;0;19;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
11;21100775319;"22nd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,102;-;9;0;90;0;10;89;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
12;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,109;-;9;0;63;0;10;62;0,00;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
13;21100775317;"23rd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,103;-;8;0;64;0;11;63;0,17;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
14;100222;"Gastech Conference Proceedings";conference and proceedings;"-";;-;7;68;0;157;0;0;0,00;2,31;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
15;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,126;-;6;0;25;0;6;25;0,24;0,00;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
16;21100775347;"1998 ASME Wind Energy Symposium";conference and proceedings;"-";0,109;-;5;0;28;0;5;27;0,18;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
17;95514;"Battelle Memorial Institute International In Situ and On-Site Bioreclamation Symposium Proceedings";conference and proceedings;"-";0,104;-;4;0;260;0;9;257;0,03;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
18;100112;"Proceedings -SPE/IADC Middle East Drilling Technology";conference and proceedings;"-";0,101;-;4;0;8;0;4;8;0,50;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
19;99048;"NPRA National Fuels and Lubricants Meeting Papers";conference and proceedings;"-";0,131;-;2;0;30;0;5;30;0,17;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
