Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";3,196;Q1;313;191;501;10811;2863;501;4,83;56,60;23,95;128;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,099;Q1;212;96;361;5481;1625;360;4,23;57,09;25,57;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,028;Q1;289;418;1285;17509;6098;1282;4,08;41,89;25,53;99;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
4;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,315;Q1;328;252;702;8930;3226;688;4,14;35,44;29,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Environmental Science"
5;20912;"Environment international";journal;"18736750, 01604120";1,972;Q1;252;127;399;5651;1585;388;3,35;44,50;37,24;62;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
6;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,870;Q1;279;723;1890;23269;6064;1848;2,86;32,18;27,32;377;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,644;Q1;124;50;137;3323;327;127;2,10;66,46;51,92;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
8;34002;"International Regional Science Review";journal;"01600176, 15526925";1,511;Q1;63;16;54;492;119;52;1,50;30,75;19,23;9;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
9;18132;"River Research and Applications";journal;"15351459, 15351467";1,440;Q1;111;73;184;3634;453;182;1,93;49,78;23,47;46;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Environmental Science"
10;15143;"Regional Studies";journal;"13600591, 00343404";1,388;Q1;141;85;231;3853;609;225;2,04;45,33;20,69;68;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
11;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,337;Q1;154;141;344;7170;803;327;2,03;50,85;35,82;66;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
12;23552;"Cultural Geographies";journal;"14744740, 14770881";1,271;Q1;68;30;77;3178;105;74;1,33;105,93;40,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
13;21100780799;"Advances in Environmental Research";journal;"10930191";1,246;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2004";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
14;34037;"Land Economics";journal;"00237639, 15438325";1,244;Q1;100;36;115;1426;187;113;1,22;39,61;23,38;26;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
15;13854;"Housing Studies";journal;"14661810, 02673037";1,228;Q1;89;46;144;2057;247;141;1,65;44,72;30,00;33;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;29684;"Urban Studies";journal;"00420980, 1360063X";1,218;Q1;174;128;398;6551;865;394;1,82;51,18;37,33;84;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
17;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,208;Q1;88;63;121;2740;337;117;2,25;43,49;41,15;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
18;21524;"Environmental Research";journal;"10960953, 00139351";1,198;Q1;179;133;362;6058;1126;353;2,90;45,55;40,03;93;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;12175;"Climate Research";journal;"16161572, 0936577X";1,166;Q1;121;68;157;2750;318;153;1,62;40,44;35,29;36;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;20290;"Ecological Economics";journal;"09218009";1,159;Q1;248;256;362;9818;804;341;1,87;38,35;21,73;187;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
21;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,120;Q1;103;86;199;1825;214;193;0,96;21,22;12,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
22;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,118;Q1;74;24;70;927;120;67;1,35;38,63;22,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
23;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,075;Q1;101;60;178;2308;328;175;1,21;38,47;30,40;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
24;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,045;Q1;130;48;143;1631;272;136;1,51;33,98;23,08;27;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,038;Q1;90;38;83;1221;130;83;1,51;32,13;20,00;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
26;25866;"Geo-Marine Letters";journal;"02760460, 14321157";1,031;Q1;65;30;97;1098;123;95;0,75;36,60;22,83;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,028;Q1;189;212;482;4410;739;460;1,42;20,80;15,34;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,982;Q1;67;32;83;2683;128;81;1,55;83,84;16,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;27851;"Marine Policy";journal;"0308597X";0,961;Q1;123;83;156;2925;253;152;1,45;35,24;21,28;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;4000148310;"Geobiology";journal;"14724677, 14724669";0,907;Q1;84;23;33;1678;96;33;2,00;72,96;18,18;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;19429;"Wetlands";journal;"19436246, 02775212";0,902;Q1;100;100;251;4570;405;251;1,30;45,70;25,56;1;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
32;28910;"Leisure Sciences";journal;"15210588, 01490400";0,882;Q1;81;35;75;1634;122;74;1,26;46,69;48,39;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
33;19700201636;"Soil Research";journal;"18386768, 1838675X";0,864;Q1;95;76;304;3021;441;302;1,15;39,75;21,32;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,840;Q1;309;173;320;4318;484;306;1,41;24,96;38,44;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
35;28894;"Journal of Leisure Research";journal;"00222216";0,829;Q1;82;29;71;1503;114;71;1,12;51,83;36,76;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
36;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,802;Q1;135;39;95;767;166;95;1,87;19,67;30,30;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
37;110220;"Human Ecology";journal;"15729915, 03007839";0,794;Q1;84;38;88;1999;146;88;1,16;52,61;37,36;28;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
38;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,790;Q1;97;105;194;4028;399;193;2,00;38,36;27,75;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;21527;"Environmental Reviews";journal;"12086053, 11818700";0,789;Q1;87;8;33;1564;75;33;1,50;195,50;6,25;2;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
40;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q1;57;27;95;619;95;92;0,92;22,93;21,62;0;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
41;29295;"Journal of Transport Geography";journal;"09666923";0,769;Q1;144;50;81;1486;134;81;1,93;29,72;25,00;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q2)";"Environmental Science; Social Sciences"
42;22310;"Polar Research";journal;"17518369, 08000395";0,752;Q1;59;12;62;430;72;60;0,97;35,83;22,22;2;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,743;Q1;72;38;108;1232;113;107;0,99;32,42;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
44;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,712;Q1;71;44;37;865;40;37;1,08;19,66;26,47;7;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
45;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,693;Q1;112;51;104;1648;240;96;2,26;32,31;21,77;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
46;24578;"Mathematical Medicine and Biology";journal;"14778599";0,684;Q1;49;19;52;664;93;51;1,47;34,95;25,64;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,683;Q1;53;21;77;459;110;75;1,34;21,86;23,64;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
48;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,680;Q1;83;54;142;2650;173;139;1,03;49,07;34,34;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
49;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,680;Q1;106;224;551;5286;668;512;1,07;23,60;23,72;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
50;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,670;Q1;58;45;97;1413;143;90;1,13;31,40;31,16;11;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
51;26814;"Coastal Management";journal;"08920753, 15210421";0,621;Q1;58;29;93;1134;89;92;0,84;39,10;30,51;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3)";"Environmental Science"
52;22524;"Climate Policy";journal;"14693062, 17527457";0,619;Q1;85;62;152;1373;148;132;0,59;22,15;30,21;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,611;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
54;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,608;Q2;34;32;66;626;111;58;1,63;19,56;26,03;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
55;21557;"Environmental Values";journal;"09632719, 17527015";0,592;Q2;56;33;79;828;66;74;0,64;25,09;42,86;6;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
56;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,592;Q2;86;49;138;1850;171;137;1,16;37,76;28,44;29;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
57;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,589;Q2;142;43;117;1563;184;117;1,34;36,35;43,37;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
58;13115;"BMC Ecology and Evolution";journal;"14726785";0,579;Q2;146;126;185;7026;759;185;4,00;55,76;25,87;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,574;Q2;77;51;127;1346;111;126;0,52;26,39;18,28;19;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
60;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";0,573;Q2;131;82;228;2170;253;202;0,93;26,46;23,60;43;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
61;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,558;Q2;84;54;115;1439;93;112;0,62;26,65;10,53;3;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
62;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,551;Q2;46;62;129;1738;126;127;1,07;28,03;25,19;4;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
63;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,531;Q2;105;51;134;1825;161;132;1,00;35,78;15,87;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
64;27471;"Applied Geography";journal;"01436228";0,521;Q2;126;19;50;805;74;50;1,26;42,37;17,50;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
65;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,521;Q2;90;30;102;1293;86;95;0,77;43,10;30,77;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
66;24519;"Environmental Politics";journal;"09644016";0,519;Q2;90;48;98;1796;157;98;1,45;37,42;29,31;23;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
67;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,518;Q2;77;31;85;1078;80;79;0,79;34,77;6,25;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
68;29861;"Organization and Environment";journal;"15527417, 10860266";0,512;Q2;77;33;107;1213;81;105;0,61;36,76;29,73;6;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
69;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,497;Q2;142;358;608;11601;664;601;0,97;32,41;29,88;116;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
70;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,495;Q2;41;18;40;616;40;39;0,75;34,22;36,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
71;25158;"Global Governance";journal;"10752846, 19426720";0,479;Q2;67;33;96;1312;119;95;1,00;39,76;35,56;15;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
72;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,469;Q2;45;43;165;2080;154;163;0,73;48,37;29,25;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,462;Q2;58;32;84;884;90;82;0,77;27,63;23,08;9;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
74;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,461;Q2;92;56;134;1739;161;134;1,05;31,05;26,79;16;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
75;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,451;Q2;44;101;281;1373;151;278;0,52;13,59;39,90;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
76;14691;"Environment and History";journal;"09673407, 17527023";0,432;Q2;32;16;61;1728;50;56;0,68;108,00;36,84;9;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
77;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,417;Q2;60;35;87;874;105;78;0,98;24,97;29,55;7;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
78;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,406;Q2;77;46;133;966;132;124;0,95;21,00;18,10;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
