Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,323;Q1;179;587;1433;28790;7677;1406;4,69;49,05;40,63;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,945;Q1;104;216;511;8248;1378;495;2,54;38,19;40,09;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
3;4700151916;"Zootaxa";journal;"11755334, 11755326";0,648;Q1;103;2303;5952;84914;6190;5562;1,06;36,87;27,07;60;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,982;Q1;94;527;424;23818;1498;422;3,44;45,20;38,31;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,777;Q2;91;337;571;16095;1281;556;2,28;47,76;40,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
6;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,245;Q1;88;269;306;10508;1181;283;3,57;39,06;36,56;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;19700175000;"OncoTargets and Therapy";journal;"11786930";1,140;Q1;86;444;497;15575;1701;496;3,51;35,08;37,39;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
8;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,900;Q1;82;62;224;3538;629;218;2,77;57,06;32,24;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;19700175052;"Clinical Epidemiology";journal;"11791349";3,098;Q1;78;41;163;1924;1000;150;6,96;46,93;47,44;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
10;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,799;Q2;78;321;1010;9546;1709;986;1,64;29,74;31,42;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
