Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,364;Q1;263;181;590;8608;7517;462;13,57;47,56;27,84;28;33;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100284918;"Earth System Science Data";journal;"18663516, 18663508";3,657;Q1;99;287;426;20685;5043;426;11,23;72,07;30,81;51;99;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,633;Q1;92;203;611;14847;4792;602;8,14;73,14;23,99;0;23;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;22580;"Earth-Science Reviews";journal;"00128252";3,610;Q1;249;307;787;61929;10163;753;11,40;201,72;27,06;14;76;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;22845;"Radiocarbon";journal;"00338222";3,199;Q1;92;104;359;5026;1685;352;6,37;48,33;36,90;0;14;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
6;22003;"American Journal of Science";journal;"00029599";2,649;Q1;128;32;91;3748;516;85;5,00;117,13;23,01;0;2;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;21100403190;"Earth's Future";journal;"23284277";2,624;Q1;72;169;330;12812;2969;299;8,50;75,81;35,79;0;124;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,529;Q1;131;347;773;25582;5393;773;6,68;73,72;25,56;26;88;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
9;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,404;Q1;305;713;2033;33280;15499;2033;7,27;46,68;28,02;0;41;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
10;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,348;Q1;287;429;1641;23540;9636;1615;5,56;54,87;27,92;9;36;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
11;15714;"Geotechnique";journal;"17517656, 00168505";2,344;Q1;170;107;288;4636;1411;270;4,55;43,33;20,00;0;14;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,956;Q1;77;239;441;12578;2436;438;5,54;52,63;23,05;0;19;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
13;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,884;Q1;156;208;320;9572;1785;317;5,51;46,02;18,43;2;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
14;27962;"Geophysical Research Letters";journal;"00948276, 19448007";1,857;Q1;322;1840;4688;93025;26706;4619;5,53;50,56;27,03;0;297;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;21101027517;"One Earth";journal;"25903330, 25903322";1,829;Q1;55;221;276;10886;1861;124;6,74;49,26;40,80;89;168;United States;Northern America;"Cell Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";1,815;Q1;61;69;195;5694;1060;195;5,31;82,52;29,73;7;36;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,796;Q1;126;831;2270;57069;11778;2259;5,09;68,68;29,94;0;186;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
18;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,783;Q1;170;324;961;24998;6094;961;5,80;77,15;25,65;23;143;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;19700182749;"Geoscience Frontiers";journal;"16749871";1,780;Q1;86;205;444;17896;2891;425;6,63;87,30;24,26;9;52;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,773;Q1;271;803;1970;65373;9396;1950;4,43;81,41;25,46;0;79;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
21;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";1,606;Q1;169;262;622;20673;2923;605;4,60;78,90;26,46;0;7;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
22;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,522;Q1;206;529;1542;34270;6469;1539;3,94;64,78;30,12;0;84;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
23;4000148310;"Geobiology";journal;"14724677, 14724669";1,421;Q1;84;42;131;3471;565;130;4,36;82,64;39,14;1;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";1,409;Q1;119;156;429;11457;2346;421;5,57;73,44;31,12;1;37;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
25;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";1,369;Q1;99;142;581;6612;2875;580;4,57;46,56;23,39;1;26;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;28795;"GIScience and Remote Sensing";journal;"15481603";1,363;Q1;63;75;171;5789;1061;168;5,68;77,19;28,21;1;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
27;21101021580;"Progress in Disaster Science";journal;"25900617";1,361;Q1;29;67;108;3195;947;108;8,77;47,69;33,97;11;57;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;144827;"GPS Solutions";journal;"10805370";1,316;Q1;93;143;357;4323;1849;357;4,94;30,23;24,21;3;6;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
29;30787;"AAPG Bulletin";journal;"01491423";1,292;Q1;158;97;313;6478;1313;298;3,90;66,78;23,85;0;13;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
30;86430;"Remote Sensing";journal;"20724292";1,283;Q1;193;5121;9245;298702;54486;8851;5,59;58,33;31,16;157;1735;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
31;5800179606;"Carbon Balance and Management";journal;"17500680";1,274;Q1;46;36;73;2338;357;73;4,17;64,94;32,54;11;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;25385;"Elements";journal;"18115209";1,241;Q1;103;61;180;1162;523;131;3,22;19,05;32,17;0;4;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
33;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,225;Q1;56;201;257;13722;1470;253;5,45;68,27;27,10;17;126;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
34;7200153173;"Quaternary Geochronology";journal;"18711014";1,222;Q1;79;52;194;3779;575;189;2,95;72,67;29,14;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
35;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,193;Q1;150;210;714;16322;2846;695;3,77;77,72;24,97;6;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
36;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,142;Q1;125;211;588;14917;2842;587;4,27;70,70;30,13;31;120;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
37;21100807094;"Geoscience Letters";journal;"21964092";1,121;Q1;31;38;69;2276;301;48;3,72;59,89;37,08;3;11;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
38;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";1,062;Q1;56;101;119;3429;773;118;6,03;33,95;22,09;1;50;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
39;21100782253;"Frontiers in Earth Science";journal;"22966463";1,027;Q1;53;1382;1207;90145;4435;1156;3,44;65,23;30,48;43;354;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
40;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";1,016;Q1;21;25;61;1032;300;61;4,40;41,28;39,73;0;14;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
41;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";1,014;Q1;32;25;62;1155;229;58;3,91;46,20;28,92;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Instrumentation (Q1)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
42;21101043278;"Quaternary";journal;"2571550X";1,007;Q1;17;41;99;4269;299;86;2,58;104,12;35,75;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
43;21101041526;"Volcanica";journal;"26103540";0,993;Q1;14;31;37;1859;112;37;2,85;59,97;34,29;0;6;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
44;20900195110;"Geotechnique Letters";journal;"20452543";0,991;Q1;42;48;187;1256;397;186;1,81;26,17;22,31;0;3;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
45;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";0,990;Q1;44;62;224;6140;769;222;3,33;99,03;20,21;7;15;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
46;21100842665;"Earth and Space Science";journal;"23335084";0,988;Q1;45;317;494;16880;1870;492;3,64;53,25;26,79;0;55;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
47;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,978;Q1;40;31;77;1175;369;76;5,06;37,90;28,41;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences"
48;21100255737;"Anthropocene";journal;"22133054";0,978;Q1;43;40;92;3477;378;91;3,89;86,93;36,45;3;27;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
49;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,932;Q1;52;21;66;1379;174;65;1,90;65,67;23,17;0;6;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
50;25793;"Quaternary Research";journal;"00335894";0,929;Q1;127;92;271;8238;728;259;2,28;89,54;33,20;3;15;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
51;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,922;Q1;77;90;350;4796;1614;349;4,12;53,29;38,51;0;59;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
52;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,903;Q1;62;96;247;5489;1057;234;4,90;57,18;30,98;3;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
53;21100905834;"One Ecosystem";journal;"23678194";0,891;Q1;20;20;58;1287;239;55;3,25;64,35;47,83;4;17;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,890;Q1;119;50;148;4082;535;142;3,66;81,64;30,18;1;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
55;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,873;Q1;203;423;1396;21759;5416;1379;3,61;51,44;31,22;7;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
56;19600166216;"Earth Interactions";journal;"10873562";0,869;Q1;45;14;36;836;100;33;2,00;59,71;15,25;0;5;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
57;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";0,859;Q1;109;155;442;12941;1149;423;2,52;83,49;24,85;0;14;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
58;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,840;Q1;118;167;571;9900;1868;558;3,17;59,28;26,05;6;87;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
59;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,840;Q1;104;94;219;8721;592;214;2,69;92,78;29,17;3;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
60;14119;"Disasters";journal;"03613666, 14677717";0,815;Q1;81;57;152;3651;505;150;3,22;64,05;48,30;13;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
61;91941;"World Archaeology";journal;"14701375, 00438243";0,799;Q1;80;49;137;3899;218;122;1,64;79,57;42,20;0;6;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
62;21101057020;"Planetary Science Journal";journal;"26323338";0,792;Q1;23;240;85;17669;255;85;3,00;73,62;25,71;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
63;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,764;Q1;59;144;320;8705;1401;317;4,09;60,45;29,08;5;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
64;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,755;Q1;53;53;146;4504;262;144;1,65;84,98;34,30;3;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
65;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,755;Q1;47;118;321;7743;834;319;2,51;65,62;27,88;0;14;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
66;28066;"Acta Geographica Sinica";journal;"03755444";0,754;Q1;78;206;533;10429;1977;533;3,42;50,63;34,74;0;136;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
67;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,734;Q1;49;77;245;4103;840;245;3,17;53,29;42,81;0;55;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
68;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,724;Q1;29;39;131;2643;325;131;2,35;67,77;25,49;0;2;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
69;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,721;Q1;73;830;1786;47402;6562;1779;3,52;57,11;32,16;21;412;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
70;25771;"Episodes";journal;"07053797";0,714;Q1;83;44;123;1993;310;120;2,34;45,30;34,05;0;13;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
71;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,707;Q1;47;0;30;0;102;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
72;21101020133;"Fire";journal;"25716255";0,706;Q1;28;96;179;6294;579;167;2,56;65,56;28,26;12;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Building and Construction (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
73;23282;"Natural Hazards";journal;"15730840, 0921030X";0,700;Q1;139;629;1212;34983;4210;1196;3,12;55,62;29,75;33;378;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
74;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,686;Q1;39;29;84;1194;159;70;1,96;41,17;25,00;4;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
75;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,679;Q2;105;68;310;4072;703;309;2,25;59,88;22,66;1;1;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
76;19900193635;"Journal of Maps";journal;"17445647";0,677;Q2;47;127;299;6372;865;290;2,60;50,17;33,09;4;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
77;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q2;67;16;133;1301;301;119;1,96;81,31;21,05;1;6;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
78;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,659;Q2;56;124;379;2559;1081;377;2,61;20,64;32,01;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
79;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,658;Q2;21;23;63;1063;163;63;2,77;46,22;35,09;0;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
80;8000153140;"Polar Science";journal;"18739652";0,643;Q2;37;128;176;6714;448;173;2,53;52,45;20,89;25;42;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
81;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,642;Q2;61;60;64;7257;194;63;3,08;120,95;28,80;0;7;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
82;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,641;Q2;48;26;146;844;312;144;2,05;32,46;35,48;0;15;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
