Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,469;Q2;84;43;61;95;79;61;1,30;2,21;19,92;9;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
2;23062;"Circulation Journal";journal;"13474820, 13469843";0,461;Q2;125;245;625;6310;705;621;1,16;25,76;12,53;19;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;23221;"Heart and Vessels";journal;"16152573, 09108327";0,342;Q2;53;61;105;1166;75;104;0,67;19,11;14,93;3;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,279;Q3;48;85;264;203;126;250;0,34;2,39;9,62;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,278;Q3;54;77;250;1091;124;248;0,44;14,17;13,12;4;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,249;Q3;48;128;464;1381;195;452;0,42;10,79;5,19;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
7;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,179;Q3;44;54;123;802;35;119;0,28;14,85;5,53;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
8;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,171;Q3;63;88;359;1117;102;351;0,28;12,69;8,16;0;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,105;Q4;5;73;194;885;2;178;0,01;12,12;9,86;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,102;Q4;5;156;212;3469;3;198;0,02;22,24;11,45;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
