Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;5600153982;"Acta Koreana";journal;"15207412";0,101;Q4;8;16;57;570;9;54;0,10;35,63;33,33;0;3;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
56;21100872188;"Situations";journal;"22887822, 22881204";0,102;Q4;4;11;37;109;12;33;0,31;9,91;45,45;0;2;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
55;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,106;Q4;6;13;33;517;10;31;0,19;39,77;70,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;21100901813;"Orillas";journal;"22804390";0,107;Q4;4;27;98;822;7;94;0,08;30,44;61,54;0;2;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;21101030339;"Korean Journal of English Language and Linguistics";journal;"25867474, 15981398";0,117;Q3;5;68;73;2609;11;73;0,15;38,37;56,34;0;3;South Korea;Asiatic Region;"The Korean Association for the Study of English Language and Linguistics";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
52;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,117;Q3;3;30;77;715;4;68;0,03;23,83;66,67;0;4;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
51;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,120;Q4;8;22;68;4;21;60;0,17;0,18;50,00;0;9;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q4)";"Social Sciences"
50;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,123;Q4;8;33;105;1297;67;105;0,71;39,30;68,18;0;26;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
49;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,124;Q3;3;16;45;627;5;43;0,13;39,19;21,43;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
48;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,135;Q3;4;15;49;601;5;40;0,05;40,07;30,77;0;2;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,139;Q3;13;20;85;771;23;85;0,25;38,55;11,11;1;5;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;21100213000;"Dialogue";journal;"02428962";0,149;Q4;10;56;133;1759;9;124;0,05;31,41;46,05;0;14;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
45;19138;"Korea Journal";journal;"00233900";0,150;Q2;11;43;99;1626;36;98;0,35;37,81;22,22;0;12;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
44;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,158;Q3;18;85;228;2356;150;226;0,76;27,72;42,08;0;26;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
43;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,159;Q3;6;19;58;1109;28;46;0,49;58,37;42,86;0;9;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
42;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";0,160;Q3;7;60;122;1952;45;122;0,37;32,53;40,27;0;34;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
41;21101034340;"English Teaching(South Korea)";journal;"26719312, 10177108";0,166;Q4;6;32;32;1498;18;32;0,56;46,81;50,00;0;7;South Korea;Asiatic Region;"Korea Association of Teachers of English";"2020-2023";"Education (Q4)";"Social Sciences"
40;21100229212;"Asian Women";journal;"1225925X";0,168;Q3;10;13;55;712;28;52;0,35;54,77;56,00;0;8;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
39;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,173;Q4;8;16;40;613;31;38;0,94;38,31;35,48;0;11;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
38;21101054458;"Korean Journal of Policy Studies";journal;"12255017, 27652807";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University - Graduate School of Public Administration";"2017-2022";"Public Administration (Q4)";"Social Sciences"
37;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,186;Q2;6;19;62;942;31;58;0,47;49,58;43,59;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
36;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,188;Q4;4;37;77;1171;27;77;0,35;31,65;60,00;0;7;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Otorhinolaryngology (Q3); Health (social science) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
35;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,189;Q2;11;12;42;265;27;38;0,52;22,08;50,00;0;7;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
34;21100889702;"Asia Pacific Journal of Information Systems";journal;"22885404, 22886818";0,195;Q3;8;29;101;2012;52;101;0,46;69,38;43,84;0;7;South Korea;Asiatic Region;"Korean Society of Management Information Systems";"2018-2023";"Sociology and Political Science (Q3); Information Systems and Management (Q4)";"Decision Sciences; Social Sciences"
33;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,196;Q4;8;39;83;1162;54;83;0,65;29,79;77,50;0;19;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Nursing (miscellaneous) (Q3); Education (Q4); Leadership and Management (Q4); Research and Theory (Q4)";"Nursing; Social Sciences"
32;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,196;Q3;6;107;339;1586;85;339;0,31;14,82;18,00;0;29;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Geography, Planning and Development (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
31;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,196;Q4;15;10;43;492;24;43;0,48;49,20;38,10;0;3;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
30;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
29;21101054768;"China and WTO Review";journal;"23838221, 23844388";0,200;Q3;4;22;68;958;11;59;0,21;43,55;42,31;0;10;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";0,200;Q3;10;22;74;1136;31;74;0,33;51,64;53,13;0;8;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
27;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,202;Q4;6;49;110;1358;72;104;0,64;27,71;84,00;3;25;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
26;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,203;Q3;9;19;57;638;45;54;1,00;33,58;47,62;1;4;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,208;Q3;8;24;64;984;61;64;0,95;41,00;30,95;0;9;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
24;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,216;Q3;8;24;55;1377;57;54;0,97;57,38;46,81;1;6;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
23;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,225;Q3;9;71;213;2755;76;213;0,29;38,80;73,83;0;5;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
22;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,231;Q2;12;69;246;3164;128;246;0,52;45,86;66,92;0;17;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
21;5700165171;"Korea Observer";journal;"00233919";0,280;Q2;16;21;82;1112;34;76;0,31;52,95;48,00;0;6;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
20;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,288;Q2;11;32;100;672;80;100;0,61;21,00;27,78;0;4;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
19;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,324;Q3;12;43;145;1235;151;145;0,88;28,72;64,21;0;11;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
18;21100315996;"Linguistic Research";journal;"12291374";0,331;Q2;9;27;80;1137;55;80;0,69;42,11;52,27;0;0;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,358;Q1;19;44;28;2089;23;28;0,67;47,48;33,01;2;21;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q1); Anthropology (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
16;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,375;Q1;19;115;323;4190;322;310;0,95;36,43;55,09;0;12;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
15;21100844882;"Science Editing";journal;"22887474, 22888063";0,376;Q2;15;33;102;383;101;87;1,22;11,61;49,02;0;7;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
14;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,428;Q2;20;33;105;589;186;97;1,56;17,85;57,39;0;18;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Education (Q2)";"Social Sciences"
13;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,491;Q2;22;33;120;467;235;117;2,01;14,15;50,49;2;16;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q2); Health Professions (miscellaneous) (Q2)";"Health Professions; Social Sciences"
12;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,768;Q1;28;17;30;955;118;28;0,82;56,18;32,26;5;7;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,784;Q1;51;78;210;2720;919;202;4,12;34,87;46,96;6;41;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
10;21101134473;"Border Crossings";journal;"26354829, 23835222";;-;1;31;50;332;0;50;0,00;10,71;42,31;0;1;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21101090013;"Journal of Confucian Philosophy and Culture";journal;"27341356, 1598267X";;-;1;15;0;359;0;0;0,00;23,93;28,57;0;2;South Korea;Asiatic Region;"Institute of Confucian Philosophy and Culture, Sungkyunkwan University";"2021-2023";"Cultural Studies; Philosophy";"Arts and Humanities; Social Sciences"
8;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";;-;2;40;75;1049;13;75;0,17;26,23;44,74;0;10;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21101080472;"Journal of Korean Academy of Psychiatric and Mental Health Nursing";journal;"12258482, 22884653";;-;5;36;69;1050;28;69;0,41;29,17;73,61;0;9;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2019-2023";"Health (social science); Psychiatry and Mental Health";"Medicine; Social Sciences"
6;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";;-;5;20;43;1212;14;42;0,30;60,60;40,91;1;7;South Korea;Asiatic Region;"";"2021-2023";"Public Administration";"Social Sciences"
5;21101130464;"Korean Journal of Art History";journal;"27339815, 12252565";;-;1;20;55;904;0;55;0,00;45,20;82,35;0;1;South Korea;Asiatic Region;"Art History Association of Korea";"2019-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";;-;6;35;71;1261;46;71;0,65;36,03;85,71;0;4;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Education; Music";"Arts and Humanities; Social Sciences"
3;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;26;26;1010;36;26;1,38;38,85;39,02;0;7;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
2;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;50;152;1473;90;152;0,50;29,46;54,69;0;24;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
1;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";;-;2;11;29;343;4;27;0,14;31,18;0,00;0;3;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
