Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192615;"Cyberpsychology";journal;"18027962";0,675;Q2;35;23;79;1480;144;71;1,73;64,35;46,27;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
2;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,470;Q2;36;28;66;1426;81;62;1,20;50,93;38,30;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
3;21100858550;"Psychological Thought";journal;"21937281";0,241;Q3;9;22;40;1027;22;37;0,55;46,68;55,00;0;6;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,207;Q3;14;65;195;1921;94;195;0,46;29,55;63,64;0;10;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
5;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,205;Q3;10;54;49;1548;23;48;0,47;28,67;64,71;0;2;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
6;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,197;Q3;17;41;128;2308;53;126;0,46;56,29;56,52;0;8;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
7;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,191;Q4;15;52;182;1988;105;174;0,51;38,23;67,24;1;10;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;15302;"Studia Psychologica";journal;"00393320";0,190;Q4;23;20;65;987;40;65;0,54;49,35;51,79;0;4;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,188;Q4;18;42;141;1978;66;140;0,40;47,10;50,48;0;8;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;89489;"Voprosy Psikhologii";journal;"00428841";0,170;Q4;11;80;234;2085;52;234;0,20;26,06;62,07;0;17;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
11;19200156803;"Psihologija";journal;"14519283, 00485705";0,165;Q4;21;18;88;1035;40;88;0,38;57,50;60,66;0;2;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
12;5800208032;"Suvremena Psihologija";journal;"13319264";0,165;Q4;8;15;39;547;14;37;0,05;36,47;62,50;0;3;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
13;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,158;Q4;11;17;37;879;14;36;0,21;51,71;57,41;0;5;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
14;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,139;Q4;9;30;92;1729;10;89;0,08;57,63;58,82;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
15;21100400192;"Annals of Psychology";journal;"24514306";0,127;Q4;9;7;94;331;19;93;0,24;47,29;75,00;0;0;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
16;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,127;Q4;12;7;38;327;10;34;0,19;46,71;93,33;0;1;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
17;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,127;Q4;8;46;144;1331;30;131;0,19;28,93;63,53;0;7;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
18;21101039065;"Ethics in Progress";journal;"20849257";;-;5;25;76;508;7;73;0,06;20,32;50,00;0;4;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
19;21101155948;"Experimental Psychology (Russia)";journal;"20727593, 23117036";;-;7;53;0;1342;0;0;0,00;25,32;60,20;0;3;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2019-2023";"Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychology (miscellaneous)";"Psychology"
20;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;39;0;1006;0;0;0,00;25,79;72,73;0;11;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
21;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;49;189;1080;94;179;0,51;22,04;77,98;0;14;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
22;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";;-;4;29;0;1044;0;0;0,00;36,00;68,75;0;2;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
23;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";;-;3;52;0;879;0;0;0,00;16,90;63,46;0;3;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
24;21100926538;"Sibirskiy Psikhologicheskiy Zhurnal";journal;"17267080, 24110809";;-;5;33;0;983;0;0;0,00;29,79;59,74;0;10;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Psychology (miscellaneous)";"Psychology"
