Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,413;Q2;22;36;108;1458;54;107;0,56;40,50;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
2;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,247;Q3;12;18;49;431;36;47;0,63;23,94;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
3;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,220;Q3;16;32;92;1601;67;90;0,63;50,03;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;16800154746;"Histoire de l'Education";journal;"02216280";0,209;Q3;8;12;58;886;8;54;0,16;73,83;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100293216;"Recherche et Formation";journal;"09881824";0,160;Q4;8;31;31;619;6;29;0,19;19,97;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
6;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,147;Q4;5;0;12;0;1;10;0,08;0,00;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
7;5700157895;"Enfance";journal;"00137545";0,126;Q4;15;34;96;1144;21;89;0,22;33,65;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,125;Q4;9;56;211;484;10;189;0,02;8,64;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
9;18400156704;"Distances et Savoirs";journal;"19650167, 17650887";0,124;Q4;6;0;108;0;15;89;0,14;0,00;France;Western Europe;"Lavoisier";"2009-2011";"Education (Q4)";"Social Sciences"
10;18300156722;"Carrefours de l'Education";journal;"12623490";0,106;Q4;10;30;137;612;10;128;0,00;20,40;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
11;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,103;Q4;4;0;94;0;4;77;0,06;0,00;France;Western Europe;"APLIUT";"2009-2011";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
12;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,103;Q4;8;28;10;497;0;8;0,00;17,75;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
13;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,102;Q4;7;28;24;228;2;23;0,08;8,14;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
14;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,101;Q4;5;0;23;0;0;21;0,00;0,00;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
15;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;96;306;638;1;287;0,00;6,65;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
16;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";;-;15;62;0;689;0;0;0,00;11,11;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development; Education; Geography, Planning and Development; Health (social science); Sociology and Political Science";"Social Sciences"
