Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
35;88686;"ThyssenKrupp techforum";journal;"16122771";0,100;Q4;5;33;92;0;1;88;0,00;0,00;9,84;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
34;28914;"Wire";trade journal;"00435996";0,100;Q4;5;57;141;14;1;121;0,00;0,25;10,34;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
33;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;36;29;212;1;27;0,03;5,89;26,09;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
32;21100228732;"European Automobile Engineers Cooperation - 10th EAEC European Automotive Congress, EAEC 2005";conference and proceedings;"-";0,102;-;5;0;95;0;5;93;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
31;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,104;Q4;7;57;225;119;11;209;0,04;2,09;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
30;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,106;Q4;20;147;215;1774;19;213;0,08;12,07;10,63;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
29;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,109;Q4;30;247;94;7060;5;91;0,05;28,58;11,43;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,111;Q4;15;45;50;1977;14;46;0,28;43,93;17,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Law (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
27;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,114;Q3;6;236;727;134;13;656;0,01;0,57;5,14;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q3)";"Engineering"
26;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,116;Q3;22;92;88;1167;18;83;0,20;12,68;8,75;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,126;Q3;12;59;174;55;13;152;0,04;0,93;6,10;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
24;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,130;Q3;11;124;566;271;29;549;0,04;2,19;13,04;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
23;24540;"Eisenbahningenieur";trade journal;"00132810";0,132;Q3;6;195;535;395;23;499;0,05;2,03;9,80;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
22;12033;"Welding and Cutting";trade journal;"16123433";0,134;Q3;12;48;165;227;12;142;0,08;4,73;7,94;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,135;Q3;4;203;702;93;88;595;0,18;0,46;10,66;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
20;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,137;Q3;10;52;136;568;17;133;0,15;10,92;11,11;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;13955;"Powder Handling and Processing";journal;"09347348";0,149;Q3;17;57;109;154;17;93;0,09;2,70;8,33;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
18;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,178;Q3;30;75;231;1955;63;212;0,25;26,07;9,92;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
17;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,187;Q3;10;140;381;170;53;339;0,20;1,21;10,61;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
16;22705;"Konstruktion";journal;"07205953";0,204;Q3;8;294;515;368;19;493;0,04;1,25;7,42;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
15;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,205;-;40;0;798;0;835;795;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
14;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,223;Q2;51;140;234;1759;39;231;0,15;12,56;14,71;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,226;Q2;44;139;397;2305;154;393;0,32;16,58;16,08;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,239;Q2;33;93;262;1156;72;252;0,20;12,43;28,33;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
11;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,243;Q2;56;62;163;1225;61;163;0,34;19,76;15,87;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
10;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,279;Q2;40;140;218;2099;100;217;0,40;14,99;28,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,283;Q2;6;66;246;388;21;233;0,09;5,88;6,02;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q2)";"Engineering"
8;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,284;Q2;60;73;215;1446;115;215;0,53;19,81;25,29;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
7;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,327;Q2;40;76;210;849;42;206;0,18;11,17;14,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;14571;"Shock Waves";journal;"14322153, 09381287";0,461;Q2;64;59;115;1200;88;114;0,46;20,34;12,93;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
5;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,534;Q2;68;100;158;2292;162;156;0,79;22,92;19,02;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
4;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,631;Q1;84;26;52;1178;102;52;1,91;45,31;19,74;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Biotechnology (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
3;28457;"Computational Mechanics";journal;"14320924, 01787675";1,247;Q1;121;88;311;2375;431;309;1,29;26,99;14,97;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";;-;67;39;0;312;0;0;0,00;8,00;17,50;0;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
1;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;97;144;42;1;133;0,01;0,43;10,47;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
