Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14346;"Brain Research";journal;"18726240, 00068993";1,037;Q2;255;442;1288;30068;3965;1280;2,94;68,03;43,17;1;102;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,677;Q1;177;758;2238;42458;10557;2225;4,19;56,01;45,85;0;136;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
3;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,981;Q2;175;318;792;17360;2094;783;2,47;54,59;36,15;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
4;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,229;Q2;160;103;316;12712;716;1;2,21;123,42;0,00;5;10;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
5;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,991;Q2;150;190;450;13399;1289;441;2,65;70,52;49,35;2;15;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
6;12145;"Biological Psychology";journal;"03010511, 18736246";1,363;Q2;146;121;488;8014;1527;484;2,98;66,23;45,74;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
7;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,060;Q2;133;166;488;8797;1933;451;4,08;52,99;50,45;12;59;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,629;Q3;112;152;448;6885;846;438;1,75;45,30;37,35;5;45;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q3); Physiology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";1,118;Q2;65;44;82;1777;272;79;2,16;40,39;42,36;0;2;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
10;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,463;Q3;65;282;538;12326;1680;534;2,88;43,71;31,19;1;11;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
11;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;1;69;153;173;69;2,51;153,00;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
12;21100878009;"Neurobiology of Pain";journal;"2452073X";1,350;Q2;19;17;37;1553;148;35;3,52;91,35;48,48;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
13;21101037913;"IBRO Neuroscience Reports";journal;"26672421";;-;17;52;75;2554;175;73;2,51;49,12;33,81;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous)";"Neuroscience"
14;19700175249;"Open Pain Journal";journal;"18763863";0,124;Q4;13;7;20;324;5;18;0,11;46,29;30,00;1;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
15;21101082069;"Brain Multiphysics";journal;"26665220";;-;8;6;0;412;0;0;0,00;68,67;35,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Biomedical Engineering; Neuroscience (miscellaneous)";"Engineering; Neuroscience"
16;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,116;Q4;3;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
