Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17269;"Studies in Mycology";journal;"01660616";7,735;Q1;118;16;44;1847;702;41;14,50;115,44;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";4,487;Q1;82;21;64;1848;499;63;7,84;88,00;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;18567;"Fungal Diversity";journal;"15602745, 18789129";4,077;Q1;123;26;149;4279;1634;146;13,18;164,58;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,822;Q1;74;138;369;3802;510;38;1,57;27,55;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
5;17244;"Biological Conservation";journal;"00063207";2,451;Q1;235;366;1157;23895;5222;1076;4,30;65,29;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,047;Q1;196;206;646;12436;3284;637;4,30;60,37;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;22597;"Food Hydrocolloids";journal;"0268005X";2,030;Q1;211;501;1004;22621;5635;1000;5,35;45,15;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
8;21100218523;"Ecosystem Services";journal;"22120416";1,972;Q1;109;139;276;9731;1503;255;4,48;70,01;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;21100218328;"Global Food Security";journal;"22119124";1,852;Q1;81;29;85;1936;433;82;4,39;66,76;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
10;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,809;Q1;197;149;404;10718;1740;401;3,61;71,93;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;21219;"Meat Science";journal;"03091740, 18734138";1,792;Q1;195;299;963;14186;3454;948;3,48;47,44;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
12;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,786;Q1;114;41;121;4137;465;118;3,89;100,90;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
13;6300153114;"Fungal Biology Reviews";journal;"17494613";1,784;Q1;65;15;45;1649;216;43;3,33;109,93;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,686;Q1;212;489;879;29795;4246;868;4,58;60,93;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;16132;"Postharvest Biology and Technology";journal;"09255214";1,673;Q1;170;257;596;11971;2607;596;4,17;46,58;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
16;25720;"Forest Ecology and Management";journal;"03781127";1,662;Q1;206;599;1659;42528;6379;1636;3,52;71,00;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,627;Q1;165;306;869;19182;3959;857;4,32;62,69;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,626;Q1;130;123;366;6591;1476;359;3,90;53,59;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;78796;"Field Crops Research";journal;"18726852, 03784290";1,619;Q1;190;247;723;12513;2861;718;3,42;50,66;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
20;39112;"Geoderma";journal;"18726259, 00167061";1,593;Q1;203;406;930;23851;4100;919;4,29;58,75;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
21;22577;"Food Control";journal;"09567135";1,492;Q1;162;609;1671;25206;7261;1653;4,16;41,39;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;18012;"Environmental and Experimental Botany";journal;"00988472";1,491;Q1;167;167;423;10605;2200;412;5,08;63,50;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,481;Q1;219;336;1017;16221;4383;1011;4,07;48,28;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
24;21100201089;"Algal Research";journal;"22119264";1,465;Q1;100;290;384;14047;1794;381;4,20;48,44;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
25;38003;"Soil and Tillage Research";journal;"01671987";1,453;Q1;175;196;424;9506;1770;419;3,85;48,50;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,431;Q1;143;273;445;12714;1859;441;3,38;46,57;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
27;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,403;Q1;117;135;503;8243;1392;484;2,65;61,06;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;59988;"European Journal of Agronomy";journal;"11610301";1,355;Q1;138;162;309;8284;1322;308;4,27;51,14;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
29;20292;"Ecological Indicators";journal;"1470160X";1,350;Q1;183;704;1270;42947;5660;1248;4,29;61,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
30;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,334;Q1;112;450;1135;22314;3354;1101;3,06;49,59;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,330;Q1;177;500;1184;45328;3409;1149;2,73;90,66;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;16574;"Plant and Soil";journal;"15735036, 0032079X";1,295;Q1;225;362;1279;23186;4649;1269;3,23;64,05;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
33;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,284;Q1;163;329;719;16364;2576;712;3,32;49,74;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;27471;"Applied Geography";journal;"01436228";1,250;Q1;126;147;612;8288;2113;608;3,23;56,38;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
35;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,249;Q1;110;228;690;8486;1778;665;2,23;37,22;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
36;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,242;Q1;94;69;211;4534;404;211;1,79;65,71;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
37;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,236;Q1;153;178;598;12004;1643;575;2,39;67,44;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,223;Q1;62;59;153;2160;645;152;4,25;36,61;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;12781;"Fisheries Research";journal;"01657836";1,183;Q1;111;297;704;14978;1694;678;2,21;50,43;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
40;95143;"Fungal Ecology";journal;"17545048";1,164;Q1;73;111;227;7905;757;217;3,14;71,22;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
41;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,128;Q1;111;141;409;9423;1416;402;3,44;66,83;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
42;51565;"International Dairy Journal";journal;"09586946";1,124;Q1;159;171;462;7040;1177;455;2,41;41,17;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
43;29419;"Aquaculture";journal;"00448486";1,122;Q1;211;526;1317;26166;3828;1307;2,81;49,75;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
44;22223;"Forest Policy and Economics";journal;"13899341";1,110;Q1;85;168;351;9468;967;331;2,73;56,36;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
45;21100285057;"Food Structure";journal;"22133291";1,096;Q1;38;13;39;527;105;37;2,69;40,54;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
46;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,089;Q1;97;64;187;1929;562;187;2,64;30,14;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
47;19357;"Molecular Breeding";journal;"13803743, 15729788";1,085;Q1;116;174;645;8738;1780;644;2,77;50,22;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;19723;"Harmful Algae";journal;"18781470, 15689883";1,061;Q1;114;136;320;10229;1047;317;3,21;75,21;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
49;32791;"Industrial Crops and Products";journal;"09266690";1,060;Q1;173;711;2384;31329;9931;2378;3,74;44,06;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
50;21288;"Acta Tropica";journal;"18736254, 0001706X";1,044;Q1;117;303;778;14328;1970;769;2,40;47,29;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
51;96119;"Applied Soil Ecology";journal;"09291393";1,015;Q1;145;266;509;15093;1819;505;3,28;56,74;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
52;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,979;Q1;90;48;213;2885;523;206;2,25;60,10;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";0,974;Q1;143;167;750;9935;1625;748;2,12;59,49;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
54;79889;"Journal of Sea Research";journal;"13851101";0,974;Q1;88;94;424;6008;920;416;2,14;63,91;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;21100370190;"Current Opinion in Food Science";journal;"22147993";0,972;Q1;78;90;105;4166;306;93;2,91;46,29;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
56;24609;"Applied Animal Behaviour Science";journal;"01681591";0,965;Q1;132;201;456;9070;985;451;2,02;45,12;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
57;15168;"Hydrobiologia";journal;"15735117, 00188158";0,950;Q1;165;423;1143;26505;2919;1123;2,19;62,66;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
58;19700166901;"Fungal Biology";journal;"18786146";0,946;Q1;118;130;278;6977;746;277;2,47;53,67;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;19500157549;"Food Security";journal;"18764517, 18764525";0,937;Q1;76;92;243;4352;597;214;2,30;47,30;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
60;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,934;Q1;73;38;67;1480;238;66;3,55;38,95;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
61;21100356807;"Current Plant Biology";journal;"22146628";0,927;Q1;30;22;25;1277;44;23;1,76;58,05;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;62303;"Animal Feed Science and Technology";journal;"03778401";0,912;Q1;142;248;558;12216;1279;557;2,13;49,26;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
63;12493;"Acta Oecologica";journal;"1146609X";0,910;Q2;81;100;253;6422;489;251;1,87;64,22;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;24614;"Applied Clay Science";journal;"01691317";0,899;-;160;393;1065;18006;3902;1059;3,49;45,82;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
65;14288;"Behavioural Processes";journal;"18728308, 03766357";0,895;Q1;91;178;587;9009;1164;574;1,94;50,61;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
66;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,885;Q1;124;109;313;5524;903;312;2,78;50,68;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,873;Q1;168;316;644;11489;2296;642;3,33;36,36;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
68;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,870;Q2;90;116;283;8788;605;281;2,02;75,76;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,867;Q1;106;49;166;6685;532;161;3,51;136,43;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,858;Q1;91;71;158;4357;429;144;2,58;61,37;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
71;29417;"Aquacultural Engineering";journal;"01448609";0,824;Q2;86;45;179;1614;400;177;1,81;35,87;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
72;20289;"Ecological Complexity";journal;"1476945X";0,824;Q2;66;54;188;2607;435;179;1,96;48,28;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;16599;"Plant Ecology";journal;"13850237, 15735052";0,824;Q1;118;127;391;7414;672;385;1,71;58,38;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;3300147807;"Livestock Science";journal;"18711413";0,817;Q1;128;222;906;8520;1553;903;1,62;38,38;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
75;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,807;Q1;137;349;688;16667;2041;686;2,60;47,76;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
76;19217;"BioControl";journal;"13866141, 15738248";0,801;Q1;82;69;220;3175;494;220;2,19;46,01;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
77;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,797;Q2;42;90;251;3982;538;245;2,09;44,24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;19400158383;"Saudi Journal of Biological Sciences";journal;"1319562X";0,783;Q1;87;127;247;4500;749;244;2,90;35,43;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
79;21100218141;"Methods in Oceanography";journal;"22111220";0,782;Q2;26;30;43;1283;106;41;2,56;42,77;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
80;26751;"Scientia Horticulturae";journal;"03044238";0,775;Q1;145;512;1543;23972;3342;1538;2,00;46,82;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
81;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,772;Q2;97;70;425;3611;660;419;1,38;51,59;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
82;16728;"Aquatic Botany";journal;"03043770";0,769;Q1;106;71;315;3686;616;309;1,93;51,92;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
83;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,769;Q1;152;279;896;10275;1657;890;1,64;36,83;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
84;22069;"Conservation Genetics";journal;"15729737, 15660621";0,768;Q2;82;116;346;8346;593;344;1,47;71,95;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;23023;"New Forests";journal;"01694286, 15735095";0,768;Q1;62;51;175;3154;313;174;1,80;61,84;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
86;3100147401;"Ecological Informatics";journal;"15749541";0,762;Q2;77;95;295;5050;706;284;2,45;53,16;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
87;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,760;Q1;42;52;180;2906;286;179;1,56;55,88;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
88;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,760;Q2;81;121;361;5205;782;357;1,97;43,02;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
89;24713;"Behaviour";journal;"00057959, 1568539X";0,756;Q1;85;88;280;5711;427;276;1,47;64,90;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
