Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,305;Q2;279;721;2092;41248;10183;2068;4,43;57,21;34,93;91;379;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,685;Q1;192;388;1325;21724;5724;1323;4,13;55,99;30,50;67;118;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;22524;"Climate Policy";journal;"14693062, 17527457";1,889;Q1;85;106;259;6102;1157;246;4,10;57,57;36,63;81;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,804;Q2;48;93;185;3927;588;185;3,38;42,23;30,11;8;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
5;13300154704;"Geography Compass";journal;"17498198";1,502;Q1;85;36;125;3339;402;123;3,25;92,75;38,33;9;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,777;Q2;124;105;408;4451;1209;402;2,91;42,39;20,88;6;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
7;12375;"Advances in Space Research";journal;"02731177, 18791948";0,657;Q3;114;516;1418;20003;3300;1399;2,51;38,77;24,68;5;27;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,960;Q2;112;17;72;1066;179;72;2,33;62,71;30,30;1;2;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
9;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,642;Q3;102;115;331;5488;805;314;2,20;47,72;30,74;16;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,370;Q1;87;35;120;1519;311;120;1,99;43,40;30,91;1;5;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
11;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,616;Q3;60;71;229;3034;469;226;1,89;42,73;25,23;1;25;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;21100832225;"Geo: Geography and Environment";journal;"20544049";0,666;Q3;20;11;43;840;89;36;1,85;76,36;47,50;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,573;Q3;103;188;614;9037;1082;606;1,70;48,07;26,53;12;30;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
14;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,738;Q3;31;61;193;1641;285;192;1,47;26,90;41,40;0;10;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
15;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,762;Q2;58;28;82;1470;130;80;1,34;52,50;20,69;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
16;23314;"Physical Geography";journal;"02723646";0,438;Q3;47;28;94;1677;146;90;1,34;59,89;29,35;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,373;Q3;36;70;170;2943;208;168;1,20;42,04;30,29;7;40;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,439;Q3;34;31;74;1290;110;67;1,02;41,61;26,37;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
19;21100894508;"Atmospheric Environment: X";journal;"25901621";;-;23;49;0;2307;0;0;0,00;47,08;29,87;22;32;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
20;21101046767;"Environmental Research Communications";journal;"25157620";;-;24;95;0;4553;0;0;0,00;47,93;32,59;27;69;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Earth-Surface Processes; Environmental Science (miscellaneous); Food Science; Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
