Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;15624;"Focus on Parkinson's Disease";journal;"09242015";0,114;Q4;3;12;12;434;1;9;0,00;36,17;37,50;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,511;Q3;63;106;99;3287;103;77;1,04;31,01;38,87;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
12;19700175048;"Open Neurology Journal";journal;"1874205X";0,511;Q3;21;5;42;76;82;40;2,41;15,20;46,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
11;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,527;Q3;86;307;910;38100;1346;21;1,46;124,10;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
10;14300154705;"Neuroethics";journal;"18745490, 18745504";0,684;Q3;39;34;104;1222;236;100;2,49;35,94;36,76;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
9;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,760;Q3;60;64;157;2646;283;150;1,53;41,34;46,51;4;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
8;15514;"Epilepsy Research";journal;"09201211, 18726844";0,991;Q2;125;233;592;8238;1567;581;2,38;35,36;40,06;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
7;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,202;Q2;155;206;613;8794;1850;598;2,85;42,69;43,45;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
6;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,205;Q2;154;653;1240;19711;3612;1170;2,81;30,19;36,73;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
5;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,318;Q2;85;63;144;4649;499;142;2,90;73,79;41,96;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Neurology (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
4;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,374;Q2;135;328;966;10874;3332;920;3,45;33,15;36,04;62;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,385;Q2;122;370;800;8271;2610;612;3,23;22,35;41,58;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
2;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,209;Q1;130;192;403;10696;2152;382;4,43;55,71;40,93;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
1;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";;-;39;20;0;1061;0;0;0,00;53,05;48,74;0;0;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
