Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";28,649;Q1;388;32;100;8492;3728;100;34,87;265,38;2,60;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";7,698;Q1;93;6;30;1615;407;30;14,09;269,17;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29229;"Physics Reports";journal;"03701573";7,556;Q1;318;57;202;14881;2675;200;11,03;261,07;15,77;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";6,456;Q1;247;49;135;12194;1432;135;10,57;248,86;11,84;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
5;4000151822;"Nature Physics";journal;"17452473";6,256;Q1;334;252;62;4110;332;56;5,35;16,31;10,50;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;29150;"Physical Review Letters";journal;"10797114, 00319007";4,781;Q1;700;3910;12848;95033;81400;12549;7,15;24,31;13,01;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";3,469;Q1;32;4;10;691;32;2;2,14;172,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;27030;"Applied Physics Letters";journal;"10773118, 00036951";3,459;Q1;478;6178;11508;108279;57206;11471;4,63;17,53;18,84;21;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";2,838;Q1;81;26;85;865;420;85;4,02;33,27;16,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
10;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";2,688;Q1;62;84;155;1312;492;155;3,90;15,62;24,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
11;27457;"Contemporary Physics";journal;"00107514, 13665812";2,381;Q1;66;24;68;1465;280;67;4,38;61,04;7,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;21100779241;"Physical Review D";journal;"24700010, 24700029";2,381;Q1;393;2331;7055;106218;33280;7049;5,35;45,57;13,30;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;29047;"New Journal of Physics";journal;"13672630";2,259;Q1;204;330;621;11821;2100;620;3,74;35,82;12,30;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,254;Q1;395;2849;8465;123674;28195;8407;3,24;43,41;17,90;5;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
15;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,190;Q1;288;397;889;12674;2882;888;3,01;31,92;13,93;13;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
16;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,164;Q1;126;145;405;6295;1111;397;2,71;43,41;20,93;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
17;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,084;Q1;231;424;711;13981;1928;704;2,71;32,97;10,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
18;26960;"Advances in Chemical Physics";book series;"00652385";2,032;Q1;82;19;31;3245;111;27;3,35;170,79;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
19;27002;"Annals of Physics";journal;"00034916, 1096035X";1,976;Q1;115;111;300;5087;864;296;2,84;45,83;7,32;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;28623;"Combustion and Flame";journal;"00102180, 15562921";1,953;Q1;212;201;483;6409;1394;477;2,69;31,89;13,05;10;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
21;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,944;Q1;350;3611;9345;86216;26892;9333;2,65;23,88;17,66;14;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
22;27551;"Europhysics Letters";journal;"02955075, 12864854";1,927;Q1;174;640;1668;15479;3794;1651;2,35;24,19;14,31;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
23;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,843;Q1;188;543;1580;18483;4601;1575;3,08;34,04;11,39;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
24;20450;"International Journal of Multiphase Flow";journal;"03019322";1,826;Q1;140;80;235;2263;598;234;1,93;28,29;7,98;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
25;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,737;Q1;44;6;19;1396;73;13;3,09;232,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
26;29676;"Quantum Information and Computation";journal;"15337146";1,698;Q1;75;38;136;1070;354;136;2,38;28,16;11,76;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
27;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,593;Q1;101;35;65;3862;226;65;3,31;110,34;30,77;2;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
28;27545;"European Physical Journal C";journal;"14346052, 14346044";1,589;Q1;193;281;1309;13067;3458;1302;2,44;46,50;15,57;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
29;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,575;Q1;74;12;23;1310;80;21;3,48;109,17;21,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
30;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,516;Q1;143;402;929;9985;2410;927;2,51;24,84;14,69;12;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
31;26586;"Chemical Physics Letters";journal;"00092614";1,500;Q1;253;1648;4818;40830;13106;4793;2,62;24,78;21,46;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
32;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,477;Q1;290;593;2137;29188;5943;2112;2,94;49,22;18,57;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
33;27430;"Chaos";journal;"10541500, 10897682";1,409;Q1;127;173;398;5807;860;393;2,18;33,57;13,81;2;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
34;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,396;Q1;143;626;1930;16851;3256;1924;2,00;26,92;7,73;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
35;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,319;Q1;75;55;150;1859;396;149;2,38;33,80;15,04;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
36;24680;"Diamond and Related Materials";journal;"09259635";1,313;Q1;126;385;1129;7649;2541;1127;2,21;19,87;18,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
37;29234;"Physics Today";trade journal;"00319228";1,303;Q1;121;170;581;776;870;420;1,44;4,56;13,39;10;0;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
38;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,271;Q1;142;162;514;4200;882;512;1,73;25,93;12,10;5;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
39;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,218;Q1;193;216;553;8028;1361;539;2,55;37,17;16,57;30;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
40;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,215;Q1;85;132;333;3229;802;332;2,50;24,46;12,89;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
41;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,206;Q1;82;55;155;1490;211;155;1,15;27,09;13,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
42;25696;"Nonlinearity";journal;"09517715, 13616544";1,192;Q1;100;149;393;3875;555;393;1,38;26,01;11,49;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
43;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,169;Q1;75;43;110;1184;137;108;1,14;27,53;7,41;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
44;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,106;Q1;86;157;405;5309;697;405;1,74;33,82;10,83;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
45;26584;"Chemical Physics";journal;"03010104";1,096;Q1;132;635;1139;25408;2307;1126;2,02;40,01;21,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
46;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,096;Q1;153;196;534;5044;982;533;1,61;25,73;11,56;5;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
47;25854;"European Polymer Journal";journal;"00143057";1,095;Q1;168;371;975;11187;2378;971;2,33;30,15;31,38;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
48;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,084;Q1;67;52;115;1582;181;115;1,46;30,42;14,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
49;13184;"Computer Physics Communications";journal;"00104655";1,048;Q2;209;146;566;3739;1095;563;1,85;25,61;12,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
50;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,048;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
51;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,023;Q2;105;70;214;1904;366;214;1,29;27,20;13,11;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
52;26899;"Fluid Phase Equilibria";journal;"03783812";1,022;Q2;138;313;909;10062;1551;898;1,71;32,15;23,87;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
53;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";1,015;Q2;61;30;112;587;210;108;1,84;19,57;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
54;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,009;Q2;176;374;852;12616;2174;844;2,32;33,73;26,37;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
55;26998;"Annalen der Physik";journal;"00033804, 15213889";0,996;Q2;73;57;166;2459;259;163;1,48;43,14;9,21;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
56;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,996;Q2;167;1163;2730;33556;4425;2710;1,65;28,85;13,30;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
57;28593;"Journal of Turbulence";journal;"14685248";0,969;Q2;63;73;112;2361;128;112;1,10;32,34;12,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
58;12517;"Wave Motion";journal;"01652125";0,941;Q2;68;46;169;1067;244;168;1,46;23,20;9,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
59;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,871;-;168;537;1518;11549;3179;1511;2,26;21,51;25,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
60;28983;"Applied Surface Science";journal;"01694332";0,861;-;235;1620;3451;33149;5680;3445;1,64;20,46;23,70;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
61;20541;"Computational Materials Science";journal;"09270256";0,860;Q2;145;284;500;7007;902;497;1,34;24,67;17,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
62;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,859;Q2;71;78;270;2893;397;269;2,14;37,09;9,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
63;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,854;Q2;43;18;75;535;61;74;0,63;29,72;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
64;29651;"Granular Matter";journal;"14347636, 14345021";0,846;Q2;80;23;82;770;108;81;0,96;33,48;5,00;1;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
65;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,833;-;89;280;882;8854;1159;882;1,62;31,62;14,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
66;28115;"JETP Letters";journal;"10906487, 00213640";0,791;Q2;83;219;876;4373;976;875;1,12;19,97;16,39;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
67;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,778;Q2;189;1108;2756;25888;4538;2743;1,54;23,36;21,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
68;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,777;Q2;19;8;5;267;9;5;1,80;33,38;16,67;0;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
69;28425;"Fire Safety Journal";journal;"03797112";0,762;Q2;99;67;120;1314;158;117;0,96;19,61;11,49;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
70;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,758;Q2;99;118;517;3978;648;509;1,35;33,71;8,22;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
71;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,754;Q2;88;93;284;2801;294;284;0,98;30,12;8,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
72;26997;"American Journal of Physics";journal;"00029505";0,737;Q2;110;203;655;3732;639;584;0,98;18,38;17,79;4;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
73;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,724;Q2;69;54;204;998;173;203;0,78;18,48;14,61;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
74;23897;"Journal of Geometry and Physics";journal;"03930440";0,720;Q2;61;148;256;3694;255;254;1,12;24,96;15,74;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
75;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,703;Q2;60;27;105;972;134;102;1,13;36,00;9,09;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
76;5400152622;"Advances in Solid State Physics";book series;"16175034, 14384329";0,677;Q2;12;0;32;0;26;32;0,81;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005, 2007-2009";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
77;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,646;Q2;57;162;262;4648;276;261;0,79;28,69;17,84;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
78;110086;"Micron";journal;"18784291, 09684328";0,638;-;98;93;243;3203;355;240;1,45;34,44;37,69;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
79;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,638;Q2;17;34;18;2414;5;5;0,28;71,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
80;27477;"Current Applied Physics";journal;"15671739";0,631;Q2;102;280;379;4380;520;374;1,33;15,64;20,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
81;18465;"Fluid Dynamics Research";journal;"01695983";0,628;Q2;57;44;138;1469;124;138;0,82;33,39;13,92;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
