Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,884;Q1;187;446;949;14440;2096;948;2,09;32,38;28,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,877;Q1;166;811;2055;17160;4431;2054;2,20;21,16;28,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,675;Q1;88;71;199;1274;239;197;1,07;17,94;38,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,614;Q1;107;75;134;2687;280;128;2,12;35,83;33,45;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,424;Q1;44;37;116;894;80;112;0,49;24,16;59,41;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20770;"Drug Delivery";journal;"10717544, 15210464";0,390;Q2;95;33;92;727;95;92;1,20;22,03;34,83;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,352;Q2;64;35;102;685;89;84;0,89;19,57;29,60;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
8;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,325;Q2;137;206;1414;6631;1141;1402;0,84;32,19;31,36;10;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,321;Q2;88;113;258;2868;106;257;0,31;25,38;34,60;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,315;Q2;65;45;139;998;129;137;0,79;22,18;27,17;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,272;Q2;51;49;112;529;43;112;0,43;10,80;32,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;54408;"Pharmacy and Pharmacology Communications";journal;"14608081";0,242;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1993, 1995, 1998-2000";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,211;Q2;77;40;125;905;73;119;0,59;22,63;36,84;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21102;"Pharmaceutical Journal";journal;"00316873";0,208;Q2;28;2882;1642;1404;124;572;0,06;0,49;42,21;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;62531;"Pharmaceutical News";journal;"1071894X";0,125;Q3;11;66;101;1467;13;87;0,13;22,23;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
16;58672;"Prescribers' Journal";journal;"00327611";0,108;Q4;6;0;73;0;7;56;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Her Majesty's Stationery Office";"1970, 1973-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;0;1590;0;3;118;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;63560;"Pharmaceutical Visions";journal;"09661719";0,100;Q4;2;0;125;0;2;67;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"London Monarch Communications";"1997-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";;-;3;95;0;213;0;0;0,00;2,24;18,92;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
20;22337;"Hospital Pharmacist";journal;"13527967";;-;13;85;117;887;14;92;0,12;10,44;49,23;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
