Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;19700166617;"International Journal of Mechanics";journal;"19984448";;-;21;8;0;135;0;0;0,00;16,88;11,11;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
71;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";;-;26;29;0;553;0;0;0,00;19,07;31,51;1;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering";"Engineering"
70;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,103;Q4;2;0;9;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
69;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";;-;14;14;0;303;0;0;0,00;21,64;17,24;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
68;12600154722;"RINA - International Conference - Marine CFD 2008 - Papers";conference and proceedings;"-";0,101;-;3;0;20;0;2;19;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
67;19700188461;"Emerging Technologies in ETNDT - Proceedings of the 4th International Conference on Emerging Technologies in Non-Destructive Testing, ETNDT 4";conference and proceedings;"-";0,130;-;3;0;55;0;3;53;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics";"Engineering"
66;21100375845;"5th South African Conference on Computational and Applied Mechanics, SACAM 2006";conference and proceedings;"-";0,114;-;2;0;51;0;4;50;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
65;21100414841;"LSAME 2008 - Leuven Symposium on Applied Mechanics in Engineering, Conference Proceedings";conference and proceedings;"-";0,120;-;4;0;62;0;5;60;0,08;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
64;17200154727;"Proceedings of the IASTED Asian Conference on Modelling and Simulation";conference and proceedings;"-";0,114;-;3;0;43;0;5;42;0,12;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
63;12000154345;"Proceedings of International Bhurban Conference on Applied Sciences and Technology, IBCAST";conference and proceedings;"-";0,115;-;6;0;33;0;7;31;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
62;16400154784;"META08 - Proceedings of the 2008 International Workshop on Metamaterials";conference and proceedings;"-";0,124;-;6;0;114;0;9;113;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Mechanics; Mechanics of Materials";"Engineering"
61;12400154741;"Proceedings of the 3rd IASTED International Conference on Computational Intelligence, CI 2007";conference and proceedings;"-";0,114;-;4;0;38;0;10;36;0,26;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
60;19700188426;"Life-Cycle Civil Engineering - Proceedings of the 1st International Symposium on Life-Cycle Civil Engineering, IALCCE '08";conference and proceedings;"-";0,116;-;7;0;117;0;12;115;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mechanics";"Engineering"
59;12000154539;"Proceedings - HPCMP Users Group Conference, UGC 2006";conference and proceedings;"-";0,113;-;5;0;72;0;12;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Software";"Computer Science; Engineering"
58;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,247;-;12;20;40;422;12;40;0,30;21,10;16,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
57;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,194;Q4;23;27;29;527;14;29;0,48;19,52;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
56;21100223569;"20th IMEKO TC3 International Conference on Measurement of Force, Mass and Torque 2007";conference and proceedings;"-";0,104;-;5;0;65;0;15;64;0,23;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
55;12100155402;"2006 IEEE International Symposium on Micro-Nano Mechanical and Human Science, MHS";conference and proceedings;"-";0,113;-;8;0;108;0;16;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
54;12000154404;"Proceedings - ISVD 2007 The 4th International Symposium on Voronoi Diagrams in Science and Engineering 2007";conference and proceedings;"-";0,184;-;8;0;42;0;17;40;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
53;12000154549;"Proceedings 14th International Conference on Mechatronics and Machine Vision in Practice, M2VIP2007";conference and proceedings;"-";0,112;-;8;0;51;0;17;50;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
52;19600156810;"Scientific Modeling and Simulation SMNS";journal;"18748554, 18748562";0,593;Q2;9;0;20;0;19;18;0,95;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics"
51;12100155341;"Proceedings of the 5th IEEE Workshop on Engineering of Autonomic and Autonomous Systems, EASe 2008";conference and proceedings;"-";0,176;-;5;0;22;0;20;20;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
50;12100155364;"ICCES'07 - 2007 International Conference on Computer Engineering and Systems";conference and proceedings;"-";0,112;-;7;0;70;0;22;68;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering";"Engineering"
49;12800154712;"Proceedings of the 2nd IASTED International Conference on Computational Intelligence, CI 2006";conference and proceedings;"-";0,133;-;6;0;89;0;24;88;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
48;21100346022;"5th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,131;-;6;0;149;0;27;148;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
47;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,230;Q4;19;104;48;1703;27;48;0,56;16,38;24,28;0;0;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q4); Computational Mechanics (Q4)";"Chemical Engineering; Engineering; Mathematics"
46;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,265;Q3;15;26;55;290;29;52;0,64;11,15;2,44;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Science (miscellaneous) (Q2); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
45;12100156614;"2007 IEEE International Behavioral Modeling and Simulation Workshop, BMAS";conference and proceedings;"-";0,197;-;10;0;31;0;33;30;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
44;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,139;-;29;0;163;0;34;155;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
43;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,150;Q4;20;21;133;445;36;128;0,24;21,19;18,92;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
42;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,275;Q3;40;23;26;509;38;25;1,46;22,13;17,14;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
41;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,164;Q4;27;88;303;876;39;298;0,11;9,95;22,41;9;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
40;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,351;Q3;44;30;93;688;40;92;0,44;22,93;13,11;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q3)";"Engineering"
39;13837;"Advances in Applied Mechanics";book series;"00652156";2,205;Q1;41;7;5;880;42;4;8,40;125,71;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
38;21100224442;"Intelligent Autonomous Systems 9, IAS 2006";conference and proceedings;"-";0,151;-;12;0;118;0;45;116;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
37;7800153102;"IEEE Electric Ship Technologies Symposium, ESTS 2007";conference and proceedings;"-";0,192;-;16;0;79;0;46;77;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
36;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,344;Q3;31;33;109;921;47;107;0,47;27,91;4,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
35;12100155345;"Proceedings - 4th International Conference on Autonomic and Autonomous Systems, ICAS 2008";conference and proceedings;"-";0,180;-;14;0;45;0;47;43;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
34;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,112;-;20;128;361;1525;48;350;0,14;11,91;18,42;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
33;11900154358;"Electronics, Robotics and Automotive Mechanics Conference, CERMA 2007 - Proceedings";conference and proceedings;"-";0,110;-;13;0;133;0;50;130;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computational Mechanics; Electrical and Electronic Engineering";"Engineering"
32;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,129;-;30;227;755;2958;58;752;0,08;13,03;11,64;0;0;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
31;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,180;-;24;143;292;1416;60;292;0,16;9,90;26,52;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
30;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";;-;24;31;165;352;64;0;0,34;11,35;8,70;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis; Applied Mathematics; Computational Mechanics; Control and Optimization; Mathematical Physics";"Engineering; Mathematics"
29;13900154704;"Proceedings - 4th International Conference on Natural Computation, ICNC 2008";conference and proceedings;"-";0,106;-;19;0;401;0;75;397;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
28;5000153105;"Understanding Complex Systems";book series;"18600840";0,146;Q4;36;142;237;3927;87;233;0,37;27,65;16,18;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
27;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,283;Q3;43;71;160;1689;92;158;0,50;23,79;30,90;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
26;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";1,034;Q2;39;30;82;785;93;77;1,30;26,17;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,207;Q4;22;169;504;2006;102;504;0,20;11,87;27,06;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
24;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,548;Q2;33;45;126;1197;108;120;0,93;26,60;10,23;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
23;27502;"Doklady Physics";journal;"10283358, 15626903";0,256;Q3;33;135;482;1339;113;482;0,24;9,92;21,07;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
22;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,397;Q3;48;58;151;1789;117;145;0,88;30,84;8,87;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
21;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,733;Q2;36;31;106;760;117;101;0,88;24,52;5,88;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistics and Probability (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
20;12100155344;"Proceedings - UKSim 10th International Conference on Computer Modelling and Simulation, EUROSIM/UKSim2008";conference and proceedings;"-";0,152;-;13;0;134;0;119;133;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
19;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,340;Q1;56;28;59;1119;131;55;1,37;39,96;5,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,347;Q3;32;122;338;1979;168;338;0,46;16,22;26,30;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
17;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,829;-;70;52;147;1421;197;147;1,20;27,33;4,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
16;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,645;Q2;58;67;212;1723;216;207;0,93;25,72;15,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
15;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,351;Q3;37;74;259;1415;231;259;0,86;19,12;15,91;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
14;28593;"Journal of Turbulence";journal;"14685248";1,045;Q2;63;49;174;1424;241;170;1,12;29,06;7,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Computational Mechanics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
13;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,357;Q1;66;29;76;972;245;74;2,06;33,52;4,00;1;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,632;Q2;60;96;222;2074;299;222;1,27;21,60;25,85;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
11;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,161;Q4;31;304;1049;4044;306;1044;0,33;13,30;25,00;2;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
10;18078;"Robotica";journal;"02635747, 14698668";0,439;-;73;96;218;2452;357;214;1,54;25,54;15,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
9;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,241;Q1;114;88;235;2586;439;232;1,70;29,39;20,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;19747;"Acta Mechanica";journal;"16196937, 00015970";0,790;Q2;89;120;334;3301;440;327;1,26;27,51;12,63;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
7;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,934;Q2;112;100;415;2702;556;403;0,93;27,02;11,48;6;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Mechanics of Materials (Q1); Modeling and Simulation (Q1); Computational Mechanics (Q2)";"Engineering; Mathematics"
6;28457;"Computational Mechanics";journal;"14320924, 01787675";1,505;Q1;121;112;351;3678;606;344;1,76;32,84;11,16;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,112;Q1;126;192;693;5812;1006;683;1,39;30,27;16,91;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
4;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,475;Q1;142;163;481;4892;1278;476;2,44;30,01;13,75;5;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";3,926;Q1;62;166;219;4071;1496;218;7,09;24,52;28,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
2;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,205;Q1;231;270;1115;9303;2897;1092;2,35;34,46;13,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
1;29210;"Physics of Fluids";journal;"10706631, 10897666";1,607;-;203;492;1616;15598;3437;1583;1,93;31,70;15,39;6;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
