Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";12,045;Q1;172;20;53;2091;958;52;16,62;104,55;16,67;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,259;-;292;848;2824;39744;16192;2823;5,44;46,87;28,38;7;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14859;"Biophysical Journal";journal;"15420086, 00063495";2,543;Q1;295;623;1794;27817;8016;1773;4,30;44,65;24,23;1;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17481;"FEBS Letters";journal;"00145793, 18733468";2,211;Q1;283;1196;4142;36567;15992;4096;3,93;30,57;30,33;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,592;Q1;292;1924;5876;58912;18567;5875;2,98;30,62;29,26;18;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,502;Q1;105;123;416;5460;1119;416;2,45;44,39;29,54;2;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,314;Q1;102;162;272;4913;642;272;2,36;30,33;16,21;1;0;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
8;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,266;Q1;194;433;1546;16813;4283;1539;2,62;38,83;31,87;4;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,223;Q1;143;192;783;5684;1797;616;2,43;29,60;18,07;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
10;19059;"Tissue Engineering";journal;"10763279";1,152;-;176;99;182;3443;623;180;3,35;34,78;29,23;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
11;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,071;Q1;91;36;137;2332;298;137;1,53;64,78;26,55;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29515;"Radiation Research";journal;"00337587, 19385404";1,069;Q1;135;176;656;6526;1702;627;2,49;37,08;30,47;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,039;Q1;205;491;1460;12375;3622;1456;2,48;25,20;29,15;7;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;17871;"Medical Physics";journal;"24734209, 00942405";1,019;Q2;208;337;991;7268;2344;936;2,28;21,57;16,22;46;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25799;"Biopolymers";journal;"00063525, 10970282";0,975;Q2;143;216;637;7929;1437;611;2,29;36,71;28,65;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
16;31096;"Cytometry";journal;"10970320, 01964763";0,857;Q2;94;87;529;2043;1133;506;1,96;23,48;32,03;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,825;Q2;122;99;528;2244;988;518;1,61;22,67;23,33;0;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,817;Q2;79;31;102;1265;162;102;1,63;40,81;24,00;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
19;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,620;Q2;97;119;333;2595;267;331;0,74;21,81;21,24;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
20;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,583;Q2;89;77;232;2066;320;230;1,26;26,83;27,78;40;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,581;Q2;72;72;228;2104;202;228;0,89;29,22;27,04;0;0;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,517;Q3;150;177;1393;5028;1144;1385;0,63;28,41;18,69;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
23;19700175905;"Enzymes";book series;"18746047";0,414;Q3;26;16;10;1657;5;9;0,50;103,56;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,370;-;94;192;602;8145;431;595;0,77;42,42;49,69;1;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,343;Q3;69;32;107;563;68;105;0,60;17,59;27,71;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,317;Q3;62;25;84;714;39;78;0,46;28,56;27,45;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,286;Q3;37;84;230;849;92;227;0,49;10,11;23,89;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
28;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,280;Q3;80;112;771;2150;446;740;0,46;19,20;15,57;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
29;73430;"Pharmaceutical Technology";journal;"15432521";0,253;Q3;42;116;325;898;92;299;0,29;7,74;28,87;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;28790;"Cancer Biochemistry Biophysics";journal;"03057232";0,206;Q3;16;0;16;0;14;16;0,00;0,00;0,00;0;0;United States;Northern America;"American Cancer Society, Inc.";"1974-1999";"Biophysics (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;14153;"Molecular Biology";journal;"16083245, 00268933";0,182;Q4;29;128;373;4416;75;373;0,23;34,50;48,45;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,153;Q4;17;15;49;357;16;49;0,30;23,80;21,43;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;12215;"Journal of Facial and Somato Prosthetics";journal;"10821821";0,139;Q4;3;9;38;109;4;33;0,14;12,11;29,41;0;0;United States;Northern America;"ABI Professional Publications";"1997-2004";"Surgery (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29165;"Cells and Materials";journal;"10516794";0,137;Q4;14;0;11;0;6;11;0,00;0,00;0,00;0;0;United States;Northern America;"Scanning Microscopy International";"1993-1999";"Anatomy (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,113;Q4;23;90;212;38;7;212;0,03;0,42;42,95;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
