Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;16;40;221;0;40;0,00;13,81;49,18;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
129;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;43;152;648;1;151;0,00;15,07;69,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
128;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,100;Q4;5;70;504;1144;3;504;0,01;16,34;40,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;241;807;0;0;635;0,00;0,00;59,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
126;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,102;Q4;5;0;172;0;9;172;0,06;0,00;0,00;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
125;19700200818;"Hematologia";journal;"20813287, 20810768";0,105;Q4;5;51;39;1824;6;39;0,15;35,76;64,89;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
124;13177;"Turkish Journal of Cancer";journal;"10193103";0,108;Q4;10;0;52;0;9;51;0,17;0,00;0,00;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,109;Q4;21;58;111;1526;13;97;0,12;26,31;33,53;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
122;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,109;Q4;9;78;234;1179;11;209;0,03;15,12;28,33;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
121;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,110;Q4;22;39;96;781;15;77;0,15;20,03;43,75;5;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
120;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,111;Q4;23;32;64;746;3;64;0,05;23,31;25,77;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
119;19700175013;"Internet Journal of Hematology";journal;"15402649";0,111;Q4;8;5;41;69;11;40;0,23;13,80;71,43;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology (Q4)";"Medicine"
118;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,112;Q4;6;23;109;608;16;102;0,16;26,43;44,09;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
117;28729;"Archive of Oncology";journal;"14509520, 03547310";0,113;Q4;14;19;77;391;7;73;0,09;20,58;46,77;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
116;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,113;Q4;9;42;248;1377;15;181;0,08;32,79;38,98;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
115;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,115;Q4;40;67;36;2774;7;34;0,19;41,40;45,80;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q4); Infectious Diseases (Q4)";"Medicine"
114;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,116;Q4;22;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q4)";"Medicine"
113;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,120;Q4;13;85;218;2362;32;217;0,13;27,79;65,79;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
112;19700201640;"Cholesterol";journal;"20901283, 20901291";0,122;Q4;23;12;6;585;1;6;0,17;48,75;45,65;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Internal Medicine (Q4); Organic Chemistry (Q4)";"Chemistry; Medicine"
111;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;12;33;229;6;31;0,25;19,08;36,36;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
110;21100228102;"Anemia";journal;"20901267, 20901275";0,130;Q4;31;20;5;791;1;5;0,20;39,55;43,48;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;12600;"Onkologe";journal;"14330415, 09478965";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
108;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
107;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,144;Q4;23;81;179;1586;50;131;0,27;19,58;51,58;1;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
106;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,152;Q4;12;51;129;1141;45;126;0,38;22,37;30,19;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
105;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";0,161;Q4;4;0;29;0;5;29;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Oncology (Q3); Hematology (Q4)";"Medicine"
104;29296;"Community Oncology";journal;"15485315";0,168;Q4;18;94;424;1379;64;339;0,17;14,67;44,62;0;0;United States;Northern America;"BioLink Communications";"2004-2013";"Oncology (Q3); Hematology (Q4)";"Medicine"
103;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,169;Q4;26;6;28;134;16;26;0,53;22,33;47,83;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,170;Q4;28;52;52;644;33;37;0,63;12,38;31,71;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
101;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,176;Q3;10;0;57;0;19;47;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Hematology (Q3); Medical and Surgical Nursing (Q3); Immunology and Allergy (Q4)";"Medicine; Nursing"
100;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,189;Q3;10;46;101;1292;50;94;0,43;28,09;62,35;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
99;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,214;Q3;30;43;116;991;66;106;0,65;23,05;30,81;4;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
98;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
97;21100803362;"BMC Hematology";journal;"20521839";0,261;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;25965;"Hamostaseologie";journal;"25675761, 07209355";0,261;Q3;38;50;313;1826;193;297;0,79;36,52;27,52;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
95;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,279;Q3;44;181;596;6808;413;537;0,68;37,61;42,64;5;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,286;Q3;44;57;179;2134;163;177;0,98;37,44;45,95;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,289;Q3;54;50;165;1916;125;137;0,79;38,32;32,11;9;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
92;28749;"Journal of B.U.ON.";journal;"11070625";0,296;Q3;37;144;390;3784;273;350;0,71;26,28;40,57;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Cancer Research (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;25996;"Immunohematology";journal;"19303955, 0894203X";0,319;Q3;29;23;89;486;48;80;0,62;21,13;61,22;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
90;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,334;Q3;48;108;253;2534;254;233;0,91;23,46;46,51;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
89;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,352;Q3;53;0;114;0;115;113;0,53;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
88;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,395;-;67;91;289;2499;360;265;1,34;27,46;46,62;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,400;Q3;43;182;470;2666;312;376;0,57;14,65;32,23;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
86;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,405;Q3;55;141;445;2898;390;350;0,80;20,55;32,60;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,422;Q3;60;75;205;1652;330;205;1,64;22,03;45,35;6;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
84;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,429;Q3;63;151;299;4106;414;270;1,43;27,19;33,39;24;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
83;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,434;Q3;67;103;309;2141;413;266;1,23;20,79;41,74;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;20645;"Thrombosis Journal";journal;"14779560";0,436;Q3;50;17;49;534;73;48;1,38;31,41;28,77;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q3)";"Medicine"
81;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,440;Q3;62;63;176;1614;225;171;1,12;25,62;34,60;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
80;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,442;-;34;22;50;0;55;46;1,32;0,00;13,76;2;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
79;24995;"Hematology";journal;"10245332, 16078454";0,447;Q3;50;63;187;1827;212;185;1,20;29,00;42,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
78;25986;"Hemoglobin";journal;"03630269, 1532432X";0,458;Q3;44;79;259;1955;337;256;1,30;24,75;46,13;9;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,480;Q3;60;125;290;2377;420;258;1,36;19,02;23,53;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
76;12000154402;"Blood Transfusion";journal;"17232007";0,486;Q3;61;129;184;3014;293;151;1,66;23,36;50,18;8;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
75;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,489;Q3;64;111;299;2824;364;249;1,05;25,44;36,45;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
74;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,497;Q3;45;18;97;1059;156;93;1,22;58,83;47,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Hematology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,506;Q3;86;279;687;5857;909;596;1,25;20,99;44,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
72;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,509;Q3;21;35;76;897;82;65;1,18;25,63;40,40;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q2); Hematology (Q3); Histology (Q3)";"Medicine"
71;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,515;Q3;79;142;438;3419;592;393;1,32;24,08;42,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
70;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,518;Q2;38;40;56;2433;98;55;1,75;60,83;35,40;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
69;25419;"Acta Haematologica";journal;"00015792, 14219662";0,519;Q2;62;89;295;1697;456;287;1,61;19,07;43,49;10;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
68;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,538;Q2;55;66;160;4717;183;130;1,19;71,47;31,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
67;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,555;Q2;62;113;323;2959;776;304;2,69;26,19;35,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;130123;"Hemodialysis International";journal;"14927535";0,565;Q2;55;102;249;2183;402;227;1,62;21,40;32,03;11;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
65;25997;"International Journal of Hematology";journal;"09255710";0,615;Q2;86;232;713;5425;1074;604;1,42;23,38;27,30;18;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
64;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,636;Q2;81;131;388;4476;699;376;1,74;34,17;30,74;27;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
63;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,640;Q2;51;55;105;1226;203;99;2,00;22,29;38,94;8;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
62;12403;"Medical Oncology";journal;"13570560, 1559131X";0,641;Q2;90;355;404;9693;648;394;1,57;27,30;37,72;26;0;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;26192;"Lymphology";journal;"00247766";0,643;Q2;52;23;73;539;112;68;1,48;23,43;26,09;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
60;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,669;Q2;65;74;183;1338;280;143;1,15;18,08;38,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
59;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,681;Q2;44;34;90;1566;149;90;2,16;46,06;40,00;4;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;25471;"Blood Purification";journal;"02535068, 14219735";0,717;Q2;67;95;317;2601;647;284;2,22;27,38;32,56;15;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
57;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,776;Q2;75;126;323;3374;637;302;1,68;26,78;14,29;16;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
56;13047;"Platelets";journal;"13691635, 09537104";0,780;Q2;80;92;282;2539;605;254;1,84;27,60;37,35;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,859;Q2;82;92;384;3863;1262;381;3,06;41,99;30,83;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
54;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,890;Q2;65;124;300;3566;589;278;1,96;28,76;37,29;15;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;20648;"Thrombosis Research";journal;"00493848, 18792472";0,936;Q2;128;321;1017;10029;2502;882;2,40;31,24;39,24;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
52;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,961;Q2;43;28;85;2577;251;84;1,96;92,04;27,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;26017;"Leukemia Research";journal;"18735835, 01452126";0,963;Q2;96;407;1410;8649;2377;968;1,60;21,25;43,95;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,972;Q2;128;444;1575;10832;3035;1306;1,89;24,40;48,84;105;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
49;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,095;Q2;98;103;350;3194;884;299;2,27;31,01;48,45;20;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;25963;"Haemophilia";journal;"13518216, 13652516";1,132;Q2;104;246;724;5629;1855;601;2,28;22,88;46,83;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Hematology (Q2)";"Medicine"
47;25426;"Annals of Hematology";journal;"14320584, 09395555";1,141;Q2;93;241;630;5275;1276;382;2,04;21,89;39,00;39;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
46;25424;"American Journal of Hematology";journal;"03618609, 10968652";1,173;Q2;130;263;821;7324;1866;578;2,20;27,85;39,04;52;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
45;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,180;Q2;102;428;1170;12380;2216;833;1,79;28,93;39,43;47;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,228;Q2;95;166;530;4985;1351;445;2,49;30,03;36,50;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
43;25979;"Hematological Oncology";journal;"10991069, 02780232";1,228;Q2;54;38;103;1205;278;98;2,95;31,71;39,13;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,276;Q2;93;108;343;2946;986;290;2,67;27,28;34,05;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
41;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,304;Q1;112;119;307;6940;1256;268;4,24;58,32;43,81;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
40;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,418;Q1;95;85;249;6533;767;224;3,07;76,86;30,68;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
39;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,422;Q1;144;293;978;6990;2859;789;2,89;23,86;36,67;48;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
38;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,458;Q1;119;210;605;5734;1679;446;2,80;27,30;42,65;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
